2008-2009 Boys Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:26 pm CST

Southwest (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Perkins County,C2,13,9,2,L,21,45,,36,&nbsp;,,
12/06/08,@ Medicine Valley,D1,13,8,2,L,22,71,,36,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,25,1,1,L,36,61,,39,Cattle Trail Tournament,McCook,
12/12,Decatur Community KS,C2,7,11,3,L,56,58,,33,Cattle Trail Tournament,McCook,
12/13,Hitchcock County,D1,2,20,4,L,26,42,,30,Cattle Trail Tournament,McCook,
12/19/08,Arapahoe,D1,25,1,1,L,28,65,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Perkins County,C2,13,9,2,L,25,58,,36,Perkins Co. Holiday Tourney,Grant,
12/30,Maxwell,C2,16,5,1,L,35,64,,39,Perkins Co. Holiday Tourney,Grant,
01/03/09,@ Alma,D1,9,11,3,L,41,78,,33,&nbsp;,,
01/09/09,@ Cambridge,C2,10,10,2,L,27,84,,36,&nbsp;,,
01/10/09,Wauneta-Palisade,D1,14,9,2,L,46,51,,36,&nbsp;,,
01/13/09,@ Rawlins County KS,C2,16,2,1,L,54,59,,39,&nbsp;,,
01/16/09,Bertrand,D1,12,10,2,L,18,64,,36,&nbsp;,,
01/17/09,@ North Platte St. Patrick's,C2,13,8,2,L,30,74,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Medicine Valley,D1,13,8,2,L,28,66,,36,RPAC Tournament,Various,
01/30,Alma,D1,9,11,3,L,38,66,,33,RPAC Tournament,Various,
02/06/09,Dundy County-Stratton,C2,13,11,2,L,29,65,,36,&nbsp;,,
02/10/09,@ Southern Valley,C1,9,12,3,L,17,59,,35,&nbsp;,,
02/14/09,Axtell,C2,19,2,1,L,25,85,,39,&nbsp;,,
02/20/09,@ Hershey,C1,9,12,3,L,20,69,,35,&nbsp;,,
02/23/09,Maxwell,C2,16,5,1,L,29,73,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.048
