2006-2007 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:49 am CDT

Gibbon (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Paul,C1,16,6,2,L,39,62,,36,&nbsp;,,
12/07/06,Sandy Creek,C2,9,13,3,W,74,53,,44,&nbsp;,,
12/08/06,@ Loup City,C2,2,17,4,W,71,37,,41,&nbsp;,,
12/14/06,Ravenna,C2,17,7,2,L,32,55,,36,&nbsp;,,
12/16/06,@ Adams Central,C1,11,11,2,W,61,53,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,C2,14,8,2,W,50,46,,47,Elm Creek Holiday Tournament,Elm Creek,
01/02,Sutherland,C2,13,7,2,W,47,43,,47,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,@ Ord,C1,10,11,3,W,62,49,,44,&nbsp;,,
01/06/07,Broken Bow,C1,3,16,4,W,47,39,,41,&nbsp;,,
01/09/07,Blue Hill,C2,21,3,1,L,42,44,,39,&nbsp;,,
01/12/07,@ Doniphan-Trumbull,C1,5,16,4,W,56,38,,41,&nbsp;,,
01/18/07,Amherst,D1,2,17,4,W,57,41,,41,&nbsp;,,
01/19/07,Centura,C1,15,7,2,L,40,59,,36,&nbsp;,,
01/23/07,@ Kearney Catholic,C2,23,0,1,L,30,57,,39,&nbsp;,,
01/25/07,@ Wood River,C1,3,15,4,W,50,39,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Centura,C1,15,7,2,L,39,46,,36,Lou Platte Conference Tournament,Wood River,
02/06/07,@ Franklin,C2,7,13,3,W,65,45,,44,&nbsp;,,
02/09/07,Burwell,D1,5,14,3,W,65,23,,44,&nbsp;,,
02/13/07,Hastings St. Cecilia,C1,17,6,2,L,50,67,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.053
