2010-2011 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Lutheran (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,Nebraska Lutheran,B,2,7,4,W,6,0,,41,York Invitational,York,
03/19,York,B,7,8,3,L,1,2,(SO),33,York Invitational,York,
03/29/11,@ Seward,B,8,7,2,W,3,0,,47,&nbsp;,,
03/31/11,Omaha Mercy,B,10,6,2,L,0,4,,36,&nbsp;,,
04/02/11,Elkhorn,B,14,3,1,L,0,5,,39,&nbsp;,,
04/05/11,Columbus Scotus,B,13,2,1,L,1,8,,39,&nbsp;,,
04/08/11,@ Lincoln Pius X,B,10,6,2,L,0,2,,36,&nbsp;,,
04/12/11,Schuyler,B,7,7,2,W,1,0,,47,&nbsp;,,
04/16/11,Lutheran High Northeast,B,2,7,4,W,4,0,,41,&nbsp;,,
04/18/11,@ Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
04/25/11,@ Concordia,B,7,9,3,L,0,1,,33,&nbsp;,,
04/26/11,@ Kearney Catholic,B,5,7,3,W,4,1,,44,&nbsp;,,
04/29/11,@ Columbus Lakeview,B,5,8,3,W,4,1,,44,&nbsp;,,
05/02/11,@ Nebraska City,B,2,11,4,W,10,0,,41,&nbsp;,,
05/03/11,Lincoln Pius X,B,10,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.867
