2003-2004 Volleyball Team Report for Mitchell
This report was generated on 12/27/17 at 8:43 am EST

Mitchell (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/04/03,@ Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/09/03,@ Alliance,B,4,24,4,W,2,0,,42,&nbsp;,,
09/09/03,@ Chadron,C1,19,8,2,W,2,1,,50,&nbsp;,,
09/11/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Scottsbluff,B,21,10,2,L,0,2,,40,&nbsp;,,
09/16/03,Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
09/20/03,Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/20/03,@ Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/27/03,Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/04/03,Morrill,C2,15,11,2,W,2,1,,45,&nbsp;,,
10/04/03,Rushville,D1,17,11,2,W,2,1,,45,&nbsp;,,
10/04/03,@ Banner County,D2,15,11,2,W,2,1,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Morrill Invitational,Morrill,
10/07/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Chadron,C1,19,8,2,L,1,2,,38,&nbsp;,,
10/11/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
10/11/03,@ Scottsbluff,B,21,10,2,L,0,2,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conf.,Sidney,
10/16/03,Bridgeport,C1,18,7,2,W,2,0,,50,&nbsp;,,
10/21/03,@ Sidney,B,21,11,2,L,0,2,,35,&nbsp;,,
10/21/03,Gering,B,26,3,1,L,0,2,,40,&nbsp;,,
10/25/03,Gordon,C1,23,3,1,W,2,0,,50,&nbsp;,,
10/25/03,Bridgeport,C1,18,7,2,L,0,2,,38,&nbsp;,,
10/25/03,Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,WTC,Bridgeport,
10/28/03,Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Bridgeport,C1,18,7,2,L,1,2,,38,&nbsp;,,
11/03/03,@ Chadron,C1,19,8,2,L,1,2,,38,&nbsp;,,
04/09/04,@ Sidney,B,21,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.333
