2004-2005 Boys Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:52 am CDT

Silver Lake (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Deshler,C2,5,15,3,W,75,47,,42,&nbsp;,,
12/04/04,Elba,D2,5,13,3,W,77,32,,40,&nbsp;,,
12/07/04,@ Axtell,D1,17,5,1,L,49,61,,38,&nbsp;,,
12/10/04,Bruning-Davenport,D2,22,4,1,L,50,55,,38,&nbsp;,,
12/16/04,@ Blue Hill,C2,8,11,3,L,47,49,,35,&nbsp;,,
12/17/04,Kenesaw,D2,4,14,4,W,55,43,,40,&nbsp;,,
12/29/04,@ Shelton,C2,8,11,3,W,47,32,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney-Silver Lake,Silver Lake,
12/30/04,@ Bruning-Davenport,D2,22,4,1,L,53,54,,38,&nbsp;,,
01/08/05,@ Clay Center,D2,17,5,1,W,53,46,,50,&nbsp;,,
01/14/05,Harvard,D1,17,5,1,L,45,61,,38,&nbsp;,,
01/15/05,Franklin,C2,4,15,4,W,78,48,,42,&nbsp;,,
01/18/05,Meridian,D1,7,15,3,W,58,36,,40,&nbsp;,,
01/21/05,@ Red Cloud,D1,0,21,4,W,68,28,,40,&nbsp;,,
01/28/05,@ Lawrence-Nelson,D1,13,10,2,W,57,42,,45,&nbsp;,,
01/31/05,Blue Hill,C2,8,11,3,W,59,45,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/03/05,Harvard,D1,17,5,1,W,49,42,,50,&nbsp;,,
02/05/05,@ Lawrence-Nelson,D1,13,10,2,L,39,45,,33,&nbsp;,,
02/10/05,@ Giltner,D2,2,17,4,W,56,38,,40,&nbsp;,,
02/11/05,Wilcox-Hildreth,C2,15,6,2,L,34,57,,40,&nbsp;,,
02/18/05,@ Shelton,C2,8,11,3,L,39,52,,35,&nbsp;,,
02/22/05,@ Lawrence-Nelson,D1,13,10,2,L,44,63,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.524
