2003-2004 Girls Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:28 pm CST

Osceola (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Friend,C2,16,6,2,L,21,40,,40,&nbsp;,,
12/06/03,High Plains Community,D1,1,17,4,W,44,30,,40,&nbsp;,,
12/09/03,@ Hampton,D2,11,9,2,L,45,49,,33,&nbsp;,,
12/12/03,@ East Butler,C2,7,12,3,L,35,51,,35,&nbsp;,,
12/16/03,@ Leigh,D1,9,11,3,W,31,30,,45,&nbsp;,,
12/19/03,Nebraska Lutheran,C2,7,12,3,W,38,18,,47,&nbsp;,,
12/20/03,@ Clarkson,D1,10,10,2,W,47,27,,45,&nbsp;,,
01/06/04,Elba,D2,6,12,3,W,60,41,,40,&nbsp;,,
01/08/04,@ St. Edward,D2,11,10,2,W,42,34,,45,&nbsp;,,
01/09/04,@ Cross County,C2,17,5,1,L,37,49,,40,&nbsp;,,
01/13/04,Nebraska Christian,C2,2,17,4,W,57,34,,42,&nbsp;,,
01/16/04,Twin River,C1,9,10,3,L,30,39,,36,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,East Butler,C2,7,12,3,W,48,35,,47,&nbsp;,,
01/23/04,@ Fullerton,C2,23,0,1,L,31,51,,40,&nbsp;,,
01/24/04,@ Cross County,C2,17,5,1,L,39,40,,40,&nbsp;,,
01/30/04,@ Fullerton,C2,23,0,1,L,36,62,,40,&nbsp;,,
02/09/04,@ Palmer,D1,9,11,3,W,47,38,,45,&nbsp;,,
02/10/04,David City,C1,5,13,3,W,36,23,,43,&nbsp;,,
02/13/04,Shelby,D1,4,14,4,W,52,23,,40,&nbsp;,,
02/17/04,@ Spalding/Spalding Academy,D1,13,9,2,L,45,47,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.800
