2007-2008 Complete Team Report for Class A Baseball - Updated July 16, 2023 at 5:04pm
Bellevue East (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Omaha Skutt Catholic,B,11,11,2,L,1,5,,36,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Elkhorn,B,17,9,2,L,2,10,,36,Thunderboldt Invite,,
03/18,Lincoln Northeast,A,7,17,3,W,5,2,,44,Thunderboldt Invite,,
03/19,Blair,B,11,7,2,W,6,0,,47,Lincoln Pius X,Lincoln Pius X,
03/20/08,Papillion-LaVista South,A,25,5,1,L,2,12,,39,&nbsp;,,
03/24/08,Omaha Burke,A,12,10,2,W,2,1,,47,&nbsp;,,
03/25/08,Nebraska City,B,5,11,3,W,10,0,,44,&nbsp;,,
03/28/08,@ Millard West,A,26,6,1,L,3,13,,39,&nbsp;,,
04/01/08,Omaha Westside,A,24,5,1,L,6,7,,39,&nbsp;,,
04/02/08,Omaha North,A,3,18,4,W,7,3,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln North Star,A,18,8,2,W,3,1,,47,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln Southwest,A,11,10,2,W,5,2,,47,Gator Baseball Tournament,Sherman Field,
04/07/08,@ Omaha Central,A,7,18,3,W,8,1,,44,&nbsp;,,
04/09/08,Omaha Creighton Prep,A,26,2,1,L,3,12,,39,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Bryan,A,17,14,2,L,2,3,,36,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Omaha North,A,3,18,4,W,10,2,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/21/08,Gretna,B,10,10,2,W,14,2,,47,&nbsp;,,
04/22/08,@ Millard North,A,22,5,1,L,2,5,,39,&nbsp;,,
04/23/08,Omaha Benson,A,2,21,4,W,10,0,,41,&nbsp;,,
04/24-04/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/28/08,@ Omaha Northwest,A,7,15,3,W,5,0,,44,&nbsp;,,
04/29/08,Bellevue West,A,6,17,3,W,6,3,,44,&nbsp;,,
05/01/08,Omaha South,A,0,21,4,W,13,3,,41,&nbsp;,,
05/03/08,Columbus,A,12,14,3,W,15,2,,44,District A-3 Tournament,Fricke Field,
05/05/08,@ Papillion-LaVista South,A,25,5,1,L,3,11,,39,District A-3 Tournament,Fricke Field,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
Bellevue West (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Omaha Creighton Prep,A,26,2,1,L,1,6,,39,&nbsp;,,
03/20/08,Papillion-LaVista,A,11,14,3,L,4,9,,33,&nbsp;,,
03/24/08,Ralston,B,10,6,2,L,4,10,,36,&nbsp;,,
03/25/08,Millard West,A,26,6,1,L,1,11,(5 in.),39,&nbsp;,,
03/27/08,Omaha Benson,A,2,21,4,W,8,2,,41,&nbsp;,,
03/28/08,@ Omaha Burke,A,12,10,2,L,2,7,,36,&nbsp;,,
04/02/08,@ Omaha Gross Catholic,B,14,10,2,L,5,8,,36,&nbsp;,,
04/05/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,0,8,,39,&nbsp;,,
04/07/08,@ Nebraska City,B,5,11,3,W,4,2,,44,&nbsp;,,
04/09/08,@ Omaha North,A,3,18,4,W,10,3,,41,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Westside,A,24,5,1,L,1,12,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Burke,A,12,10,2,W,12,10,,47,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15/08,Papillion-LaVista South,A,25,5,1,L,1,6,,39,&nbsp;,,
04/21/08,@ Omaha Northwest,A,7,15,3,L,4,8,,33,&nbsp;,,
04/22/08,@ Omaha Central,A,7,18,3,W,7,4,,44,&nbsp;,,
04/23/08,@ Omaha Bryan,A,17,14,2,L,5,11,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/24,Omaha Bryan,A,17,14,2,L,6,9,,36,Bellevue West Invite,Bellevue West,
04/24,Omaha South,A,0,21,4,W,17,5,(5 in),41,Bellevue West Invite,Bellevue West,
04/28/08,Omaha Westside,A,24,5,1,L,9,14,,39,&nbsp;,,
04/29/08,@ Bellevue East,A,15,9,2,L,3,6,,36,&nbsp;,,
04/30/08,Millard South,A,17,11,2,L,0,3,,36,&nbsp;,,
05/01/08,Omaha Skutt Catholic,B,11,11,2,L,8,10,,36,&nbsp;,,
05/03/08,Millard South,A,17,11,2,L,6,15,,36,District A-1 Tournament,Omaha Westside High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.348
Columbus (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Norfolk,A,9,16,3,W,8,7,,44,&nbsp;,,
