2007-2008 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:24 pm CST

Hershey (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Gothenburg,C1,6,13,3,L,46,63,,33,&nbsp;,,
12/07/07,Cozad,C1,4,18,4,L,50,56,,30,&nbsp;,,
12/08/07,North Platte St. Patrick's,C2,8,12,3,W,54,44,,44,&nbsp;,,
12/15/07,@ Ogallala,B,7,14,3,L,43,71,,35,&nbsp;,,
12/21/07,@ Kimball,C1,18,4,1,L,53,80,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Southern,C2,19,5,1,L,47,68,,39,Holdrege Holiday Tournament,Holdrege,
12/28,Cozad,C1,4,18,4,L,47,63,,30,Holdrege Holiday Tournament,Holdrege,
01/04/08,McCook,B,16,10,2,L,23,62,,38,&nbsp;,,
01/05/08,Paxton,D2,10,11,3,W,51,46,,44,&nbsp;,,
01/11/08,@ Sutherland,C2,17,4,1,L,33,65,,39,&nbsp;,,
01/12/08,@ Broken Bow,C1,8,11,3,L,49,60,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/15,Perkins County,C2,13,9,2,L,34,52,,36,SPVA Tournament,North Platte,
01/19,North Platte St. Patrick's,C2,8,12,3,L,50,59,,33,SPVA Tournament,North Platte,
01/25/08,Perkins County,C2,13,9,2,L,35,56,,36,&nbsp;,,
02/02/08,@ Garden County,C2,7,13,3,L,35,54,,33,&nbsp;,,
02/07/08,@ North Platte St. Patrick's,C2,8,12,3,L,49,50,,33,&nbsp;,,
02/09/08,@ Chase County,C1,10,11,3,L,51,63,,33,&nbsp;,,
02/15/08,@ Southwest,C2,1,17,4,L,43,45,(OT),30,&nbsp;,,
02/18/08,Cozad,C1,4,18,4,L,41,52,,30,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.158
