2009-2010 Girls Basketball Team Report for Southwest
This report was generated on 02/27/15 at 8:50 am CST

Southwest (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Medicine Valley,D2,8,12,3,W,45,42,,44,&nbsp;,,
12/04/09,@ Perkins County,C2,14,9,2,L,43,64,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Medicine Valley,D2,8,12,3,W,47,32,,44,Cattle Trail Tournament,McCook,
12/11,Dundy County-Stratton,C2,13,9,2,L,35,50,,36,Cattle Trail Tournament,McCook,
12/12,Oberlin-Decatur Comm. KS,C2,5,15,3,W,40,28,,44,Cattle Trail Tournament,McCook,
12/15/09,@ Alma,C2,10,11,3,W,43,41,,44,&nbsp;,,
12/18/09,@ Arapahoe,D1,11,13,3,W,45,44,,44,&nbsp;,,
12/19/09,Chase County,C2,7,13,3,L,37,41,,33,&nbsp;,,
01/02/10,Elwood,D1,10,9,2,L,39,51,,36,&nbsp;,,
01/08/10,Cambridge,C2,18,5,1,L,45,57,,39,&nbsp;,,
01/09/10,@ Wauneta-Palisade,D1,10,11,3,L,50,51,,33,&nbsp;,,
01/12/10,Rawlins County KS,C2,11,7,2,W,48,46,,47,&nbsp;,,
01/15/10,@ Bertrand,D1,1,19,4,W,69,29,,41,&nbsp;,,
01/16/10,North Platte St. Patrick's,C2,14,7,2,L,50,52,,36,&nbsp;,,
01/19/10,Hayes Center,D2,9,12,3,L,50,54,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Alma,C2,10,11,3,L,42,51,,33,RPAC Tournament,Various/Wallace,
01/28,Bertrand,D1,1,19,4,W,52,26,,41,RPAC Tournament,Various/Wallace,
02/05/10,@ Dundy County-Stratton,C2,13,9,2,L,41,82,,36,&nbsp;,,
02/09/10,Southern Valley,C1,19,3,1,L,40,59,,41,&nbsp;,,
02/13/10,@ Axtell,C2,10,10,2,W,55,45,,47,&nbsp;,,
02/15/10,Alma,C2,10,11,3,L,49,50,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.095
