2003-2004 Boys Basketball Team Report for Bridgeport
This report was generated on 12/26/13 at 10:20 pm CST

Bridgeport (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Garden County,C2,10,10,2,W,61,54,,45,&nbsp;,,
12/06/03,Morrill,C2,2,16,4,W,61,47,,40,&nbsp;,,
12/12/03,Bayard,C2,9,13,3,W,79,56,,45,&nbsp;,,
12/13/03,@ Leyton,D1,17,3,1,W,62,46,,50,&nbsp;,,
12/19/03,@ Hemingford,C2,17,6,2,W,68,46,,50,&nbsp;,,
01/09/04,@ Crawford,D1,9,13,3,W,51,26,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Garden County,C2,10,10,2,W,59,43,,45,&nbsp;,,
01/16/04,@ Kimball,C1,7,12,3,W,69,50,,45,&nbsp;,,
01/17/04,@ Mitchell,C1,3,16,4,W,63,50,,40,&nbsp;,,
01/23/04,@ Southeast WY,D1,19,1,1,W,81,71,,50,&nbsp;,,
01/24/04,@ Morrill,C2,2,16,4,W,70,51,,40,&nbsp;,,
01/30/04,@ Bayard,C2,9,13,3,W,66,57,,45,&nbsp;,,
01/31/04,Kimball,C1,7,12,3,W,60,44,,45,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Hemingford,C2,17,6,2,W,66,55,,50,&nbsp;,,
02/07/04,Gordon,C1,10,11,3,W,58,51,,45,&nbsp;,,
02/13/04,@ Gordon,C1,10,11,3,W,72,54,,45,&nbsp;,,
02/20/04,Potter-Dix,D2,8,11,3,W,79,40,,45,&nbsp;,,
02/24/04,Kimball,C1,7,12,3,W,81,48,,45,&nbsp;,,
02/26/04,Chase County,C1,16,6,2,L,70,85,,38,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,44.895
