2005-2006 Volleyball Team Report for Bridgeport
This report was generated on 12/07/11 at 1:25 am CST

Bridgeport (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Kimball,C1,4,13,4,W,3,0,,42,&nbsp;,,
09/06/05,Kimball,C1,4,13,4,W,2,0,,42,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13/05,Morrill,C2,4,17,4,W,3,1,,40,&nbsp;,,
09/17/05,Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
09/17/05,Perkins County,C1,13,11,2,W,2,1,,47,&nbsp;,,
09/17/05,Leyton,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport, NE,
09/22/05,Chadron,C1,16,9,2,L,0,2,,35,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22/05,Scottsbluff,B,26,8,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/24/05,@ Hershey,C1,14,9,2,L,0,2,,35,&nbsp;,,
09/24/05,@ Gothenburg,C1,1,24,4,W,2,1,,42,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite,,
09/27/05,Hemingford,C2,3,17,4,W,3,0,,40,&nbsp;,,
10/06/05,@ Creek Valley,C2,14,8,2,L,0,3,,33,&nbsp;,,
10/13/05,@ Mitchell,C1,9,17,3,W,3,0,,47,&nbsp;,,
10/18/05,@ Bayard,C2,11,13,3,W,3,1,,45,&nbsp;,,
10/22/05,Gordon-Rushville,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/22/05,@ Bayard,C2,11,13,3,W,2,1,,45,&nbsp;,,
10/22/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/25/05,Mitchell,C1,9,17,3,L,1,2,,35,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/05,Gordon-Rushville,C1,21,6,1,L,0,2,,40,<font color="green">Triangular (host: Mitchell)</font>,,
10/28/05,@ Garden County,C2,9,17,3,W,2,1,,45,&nbsp;,,
10/28/05,@ Bayard,C2,11,13,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Bayard Invite,Bayard,
11/01/05,@ Garden County,C2,9,17,3,W,3,1,,45,&nbsp;,,
11/03/05,Bayard,C2,11,13,3,W,3,2,,45,&nbsp;,,
11/04/05,@ Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.200
