2009-2010 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 12/06/11 at 5:10 pm CST

Lutheran High Northeast (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/03,West Point Central Catholic,C2,22,2,1,W,62,59,,50,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Wisner-Pilger,C1,18,7,2,W,61,39,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/10/09,David City,C1,4,15,4,W,83,22,,41,&nbsp;,,
12/11/09,@ Concordia,C1,16,4,1,W,63,36,,50,&nbsp;,,
12/19/09,Ainsworth,C1,1,18,4,W,95,29,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Douglas County West,C1,3,15,4,W,59,22,,41,Wisner-Pilger Tournament,Wisner,
12/30,Tekamah-Herman,C1,13,8,2,W,51,31,,47,Wisner-Pilger Tournament,Wisner,
12/31,Wisner-Pilger,C1,18,7,2,W,55,28,,47,Wisner-Pilger Tournament,Wisner,
01/05/10,@ Hartington Cedar Catholic,C2,19,4,1,W,51,49,(2OT),50,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Clasic,Lutheran High,
01/09,Bancroft-Rosalie,C2,13,7,2,W,62,31,,47,Lutheran High Post Holiday Clasic,Lutheran High,
01/11/10,@ Randolph,D1,5,14,3,W,68,25,,44,&nbsp;,,
01/14,Wisner-Pilger,C1,18,7,2,W,48,40,,47,Lutheran High Post Holiday Clasic,Lutheran High,
01/16/10,@ Crofton,C1,17,4,1,W,49,39,,50,&nbsp;,,
01/21/10,Madison,C1,4,16,4,W,57,32,,41,&nbsp;,,
01/23/10,Creighton,C2,13,8,2,W,67,29,,47,&nbsp;,,
01/26/10,Elkhorn Valley,D1,15,7,2,W,45,38,,47,&nbsp;,,
01/28/10,@ Battle Creek,C1,5,14,3,W,38,26,,44,&nbsp;,,
01/30/10,@ Humphrey St. Francis,D1,10,11,3,W,60,32,,44,&nbsp;,,
02/09/10,West Holt,C2,13,8,2,W,63,38,,47,&nbsp;,,
02/11/10,@ Twin River,C2,11,9,2,W,54,36,,47,&nbsp;,,
02/16/10,Pierce,C1,11,10,2,W,39,31,,47,&nbsp;,,
02/18/10,Crofton,C1,17,4,1,W,45,43,,50,&nbsp;,,
02/26/10,Ord,C1,10,12,3,W,54,29,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.087
