2007-2008 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Elmwood-Murdock,C2,18,4,1,L,16,51,,39,&nbsp;,,
12/08/07,Douglas County West,C1,2,18,4,W,52,26,,41,&nbsp;,,
12/10/07,@ East Butler,C2,21,2,1,L,49,68,,39,&nbsp;,,
12/14/07,Cedar Bluffs,D1,8,14,3,W,62,30,,44,&nbsp;,,
12/15/07,Lincoln Christian,C1,6,14,3,L,50,63,,33,&nbsp;,,
12/17/07,Fort Calhoun,C1,8,11,3,L,35,48,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/28,Scribner-Snyder,D1,1,18,4,W,53,29,,41,Yutan Holiday Tournament,Yutan,
12/29,Archbishop Bergan,D1,14,8,2,L,34,51,,36,Yutan Holiday Tournament,Yutan,
01/04/08,Mead,D1,14,9,2,W,44,42,,47,&nbsp;,,
01/11/08,@ Malcolm,C2,11,11,2,W,37,30,,47,&nbsp;,,
01/15/08,@ Ashland-Greenwood,C1,17,6,2,L,28,46,,36,&nbsp;,,
01/17/08,Louisville,C1,9,13,3,L,38,47,,33,&nbsp;,,
01/19/08,@ Palmyra,C2,4,17,4,W,52,33,,41,&nbsp;,,
01/22/08,@ David City,C1,5,15,3,L,36,40,,33,&nbsp;,,
01/24/08,Weeping Water,C2,7,14,3,W,37,21,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/29,Mead,D1,14,9,2,L,41,52,,36,East Central Nebraska Conference Tournament,SECC,
02/02,Cedar Bluffs,D1,8,14,3,W,46,36,,44,East Central Nebraska Conference Tournament,SECC,
02/04/08,@ Bennington,C1,18,5,1,L,37,49,,39,&nbsp;,,
02/08/08,@ Johnson County Central,C1,18,6,1,L,31,38,,39,&nbsp;,,
02/11/08,Boys Town,C1,5,14,3,W,47,27,,44,&nbsp;,,
02/12/08,Ashland-Greenwood,C1,17,6,2,L,26,46,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
