2004-2005 Girls Basketball Team Report for Coleridge
This report was generated on 06/13/13 at 3:40 am CDT

Coleridge (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Allen,D2,10,9,2,L,24,50,,33,&nbsp;,,
12/07/04,Hartington,C2,7,12,3,L,33,46,,36,&nbsp;,,
12/10/04,@ Newcastle,D2,22,1,1,L,19,57,,38,&nbsp;,,
12/16/04,Emerson-Hubbard,C2,16,8,2,L,31,55,,41,&nbsp;,,
12/17/04,@ Winside,D1,2,16,4,L,27,28,,30,&nbsp;,,
12/20/04,@ Ponca,C2,5,13,3,L,27,59,,31,&nbsp;,,
01/06/05,@ Newcastle,D2,22,1,1,L,16,60,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,@ Hartington,C2,7,12,3,L,22,28,,36,&nbsp;,,
01/11/05,@ Orchard,D1,16,6,2,L,19,40,,40,&nbsp;,,
01/14/05,Wausa,D1,8,13,3,L,18,54,,35,&nbsp;,,
01/17/05,Bloomfield,D2,2,14,4,L,47,50,,28,&nbsp;,,
01/18/05,Bancroft-Rosalie,D1,12,10,2,L,32,71,,35,&nbsp;,,
01/21/05,@ Osmond,C2,3,16,4,W,45,38,,43,&nbsp;,,
01/27/05,Wynot,D2,20,4,1,L,32,95,,38,&nbsp;,,
01/29/05,@ Wakefield,C2,17,6,2,L,26,57,,41,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,Laurel-Concord,C2,10,13,3,L,21,55,,36,&nbsp;,,
02/11/05,@ Wakefield,C2,17,6,2,L,29,37,,41,&nbsp;,,
02/14/05,Walthill,D2,3,16,4,W,72,24,,40,&nbsp;,,
02/15/05,@ Newcastle,D2,22,1,1,L,22,54,,38,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.737
