2013-2014 Girls Basketball Team Report for Boyd County
This report was generated on 04/28/15 at 9:23 am CDT

Boyd County (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,North Central,D1,5,15,3,W,57,24,,44,&nbsp;,,
12/07/13,Wausa,D2,9,14,3,W,61,39,,44,&nbsp;,,
12/10/13,Clearwater/Orchard,D1,13,10,2,W,42,29,,47,&nbsp;,,
12/20/13,@ Ewing,D2,14,9,2,W,66,37,,47,&nbsp;,,
12/21/13,Elgin Public/Pope John,C2,8,14,3,W,52,30,,46,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Wausa,D2,9,14,3,W,71,39,,44,Creighton Holiday Tourney,Creighton,
01/04,Creighton,C2,16,5,1,L,46,51,,41,Creighton Holiday Tourney,Creighton,
01/07-01/09,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/09,Stuart,D2,17,8,2,W,54,48,,47,Boyd County Tournament,Spencer,
01/14/14,@ Ainsworth,C2,16,10,2,W,43,41,,49,&nbsp;,,
01/17/14,@ CWC,D1,21,3,1,L,49,54,,39,&nbsp;,,
01/21/14,Stuart,D2,17,8,2,W,63,55,,47,&nbsp;,,
01/23/14,West Holt,C2,11,12,3,W,48,35,,46,&nbsp;,,
01/25/14,@ Elkhorn Valley,D2,0,21,4,W,52,11,,41,&nbsp;,,
01/28/14,Spalding/Spalding Academy,D2,10,13,3,W,52,31,,44,&nbsp;,,
01/30/14,South Central SD,D1,12,9,2,W,52,36,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,Clearwater/Orchard,D1,13,10,2,W,62,39,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,CWC,D1,21,3,1,W,66,62,,50,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,St. Mary's,D1,21,2,1,L,47,61,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,St. Mary's,D1,21,2,1,L,38,61,,39,&nbsp;,,
02/14/14,@ Niobrara/Verdigre,C2,8,14,3,W,57,26,,46,&nbsp;,,
02/18/14,CWC,D1,21,3,1,W,60,54,,50,&nbsp;,,
02/20/14,St. Mary's,D1,21,2,1,W,65,57,,50,&nbsp;,,
02/28/14,Sandhills/Thedford,D1,20,4,1,W,41,34,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.391
