2004-2005 Boys Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:20 pm CST

Fillmore Central (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Milford,C1,13,9,2,L,35,42,,33,&nbsp;,,
12/10/04,@ David City,C1,4,15,4,W,46,24,,40,&nbsp;,,
12/17/04,@ Sutton,C2,18,4,1,L,38,64,,38,&nbsp;,,
12/21/04,@ York,B,8,11,3,L,50,54,,35,&nbsp;,,
12/28/04,@ Wood River,C1,11,9,2,L,47,63,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,@ Loup City,C2,4,15,4,W,44,41,,40,&nbsp;,,
01/08/05,Superior,C1,18,3,1,L,44,58,,38,&nbsp;,,
01/14/05,Adams Central,C1,16,5,1,W,58,55,,50,&nbsp;,,
01/15/05,@ Heartland,C2,6,14,3,W,44,35,,40,&nbsp;,,
01/18/05,@ Aurora,B,18,4,1,L,34,55,,40,&nbsp;,,
01/21/05,Tri County,C1,15,8,2,W,59,38,,45,&nbsp;,,
01/28/05,Sandy Creek,C2,8,12,3,W,73,59,,45,&nbsp;,,
01/31/05,Wilber-Clatonia,C1,7,12,3,W,51,43,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Superior,C1,18,3,1,L,45,48,,38,&nbsp;,,
02/11/05,Sutton,C2,18,4,1,L,43,55,,38,&nbsp;,,
02/12/05,@ Centennial,C1,11,9,2,W,47,38,,45,&nbsp;,,
02/17/05,Central City,C1,9,13,3,L,49,56,,33,&nbsp;,,
02/18/05,Thayer Central,C2,7,13,3,W,60,48,,40,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.778
