2011-2012 Boys Basketball Team Report for York
This report was generated on 12/26/13 at 10:26 pm CST

York (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Centennial,C1,14,10,2,W,56,30,,47,&nbsp;,,
12/08/11,Waverly,B,10,10,2,L,36,43,,36,&nbsp;,,
12/10/11,@ Lexington,B,1,24,4,W,64,26,,41,&nbsp;,,
12/16/11,@ Aurora,B,16,6,2,W,40,35,,47,&nbsp;,,
12/17/11,Hastings,B,10,13,3,W,41,31,,44,&nbsp;,,
12/20/11,@ Fillmore Central,C1,3,19,4,W,65,18,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,12,12,2,W,63,45,,47,York Holiday Tournament,York High School,
12/30,Seward,B,10,13,3,L,35,39,,33,York Holiday Tournament,York High School,
01/07/12,Northwest,B,12,10,2,L,49,53,,36,&nbsp;,,
01/12/12,Grand Island Central Catholic,C1,10,13,3,L,45,48,,33,&nbsp;,,
01/13/12,Crete,B,12,11,2,L,45,57,,36,&nbsp;,,
01/20/12,@ Fairbury,C1,13,14,3,L,39,47,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Crete,B,12,11,2,W,47,45,,47,Central Conference Tournament,Northwest/home sites,
01/26,Seward,B,10,13,3,L,46,50,(OT),33,Central Conference Tournament,Northwest/home sites,
01/28,Fairbury,C1,13,14,3,L,51,66,,33,Central Conference Tournament,Northwest/home sites,
01/31/12,@ Central City,C1,7,14,3,W,44,32,,44,&nbsp;,,
02/06/12,Columbus Lakeview,C1,16,7,2,W,49,30,,47,&nbsp;,,
02/10/12,@ Seward,B,10,13,3,L,34,47,,33,&nbsp;,,
02/11/12,Schuyler,B,2,20,4,W,54,35,,41,&nbsp;,,
02/17/12,@ Beatrice,B,20,2,1,L,30,36,,39,&nbsp;,,
02/18/12,Holdrege,B,5,15,3,W,68,48,,44,&nbsp;,,
02/25/12,Schuyler,B,2,20,4,L,41,42,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.318
