2013-2014 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 11/10/14 at 12:31 pm CST

Lawrence-Nelson (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Red Cloud,D1,10,9,2,L,22,29,,38,&nbsp;,,
12/13/13,@ Franklin,C2,0,18,4,W,46,10,,44,&nbsp;,,
12/14/13,BDS,D1,19,7,2,L,36,40,,38,&nbsp;,,
12/17/13,Mankato-Rock Hills KS,D1,11,5,2,W,32,25,,49,&nbsp;,,
12/20/13,@ Friend,D1,10,12,3,L,35,47,,35,&nbsp;,,
12/21/13,Shelton,D1,9,15,3,L,36,49,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Harvard,D1,6,17,3,W,48,39,,46,Harvard Holiday Tournament,Harvard,
12/28,Kenesaw,D2,12,13,3,W,23,19,,44,Harvard Holiday Tournament,Harvard,
01/03/14,@ McCool Junction,D1,10,12,3,L,45,65,,35,&nbsp;,,
01/04/14,Meridian,D2,2,20,4,W,49,42,,41,&nbsp;,,
01/07/14,Giltner,D2,11,11,2,W,42,29,,47,&nbsp;,,
01/17/14,@ Kenesaw,D2,12,13,3,L,28,35,,33,&nbsp;,,
01/18/14,Axtell,D1,13,9,2,L,45,57,,38,&nbsp;,,
01/23/14,@ Diller-Odell,D2,12,12,2,L,39,54,,36,&nbsp;,,
01/24/14,High Plains Community,D2,25,1,1,L,41,80,,39,&nbsp;,,
01/28/14,@ Blue Hill,C2,13,11,2,L,29,50,,39,&nbsp;,,
01/31/14,@ Silver Lake,D2,1,19,4,W,56,32,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Shelton,D1,9,15,3,L,40,51,,35,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Harvard,D1,6,17,3,L,41,50,,35,&nbsp;,,
02/14/14,Superior,C2,4,17,4,W,48,44,,44,&nbsp;,,
02/21/14,@ Deshler,D1,16,8,2,L,45,47,,38,&nbsp;,,
02/25/14,Giltner,D2,11,11,2,W,45,40,(OT),47,&nbsp;,,
02/27/14,Kenesaw,D2,12,13,3,L,33,39,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
