2003-2004 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:44 am CDT

Hayes Center (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Republican Valley,D1,14,8,2,L,28,47,,35,&nbsp;,,
12/06/03,Mullen,D2,10,8,2,W,48,25,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Arapahoe,C2,4,17,4,W,43,38,,43,&nbsp;,,
12/12/03,@ Republican Valley,D1,14,8,2,W,40,39,,47,&nbsp;,,
12/13/03,Dundy County,D1,16,7,2,L,27,37,,40,&nbsp;,,
12/19/03,@ Wheatland,D2,13,8,2,W,44,33,,45,&nbsp;,,
12/20/03,Wauneta-Palisade,D1,19,3,1,L,31,44,,40,&nbsp;,,
12/30/03,@ Twin Valley,D2,7,9,3,W,37,22,,45,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,@ Republican Valley,D1,14,8,2,L,33,43,,35,&nbsp;,,
01/08/04,@ North Platte St. Patrick's,C2,13,7,2,L,32,41,,36,&nbsp;,,
01/10/04,@ Dundy County,D1,16,7,2,L,34,40,,40,&nbsp;,,
01/15/04,Brady,D2,0,18,4,W,63,22,,40,&nbsp;,,
01/17/04,@ Cambridge,C2,14,9,2,L,28,38,,36,&nbsp;,,
01/20/04,Lakeside Central,D2,6,12,3,W,41,32,,40,&nbsp;,,
01/22/04,@ Maywood,D2,1,19,4,W,57,14,,40,&nbsp;,,
01/23/04,@ Maxwell,D1,8,13,3,W,30,28,,47,&nbsp;,,
01/26/04,@ Twin Valley,D2,7,9,3,W,45,44,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid Wheatland,
01/29/04,@ Wauneta-Palisade,D1,19,3,1,L,28,56,,40,&nbsp;,,
01/31/04,Wallace,D2,14,8,2,L,28,44,,33,&nbsp;,,
02/06/04,@ Wallace,D2,14,8,2,W,50,44,,45,&nbsp;,,
02/07/04,Culbertson,D2,2,18,4,W,45,22,,40,&nbsp;,,
02/14/04,Twin Valley,D2,7,9,3,W,50,24,,45,&nbsp;,,
02/17/04,@ Lakeside Central,D2,6,12,3,W,44,26,,40,&nbsp;,,
02/19/04,Wallace,D2,14,8,2,L,38,56,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.625
