2008-2009 Volleyball Team Report for Chase County
This report was generated on 12/06/11 at 11:22 pm CST

Chase County (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Lexington, NE,
09/06,McCook,B,19,14,2,W,2,0,,49,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/06,Holdrege,B,11,18,3,W,2,1,,46,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/06,St. Paul,C1,30,2,1,L,0,2,,39,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/11/08,Wray CO,C1,12,9,2,W,2,0,,47,<font color="green">Triangular (host: Wray, CO)</font>,,
09/11/08,Haxtun CO,D1,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Wray, CO)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Volleyball Tournament (1-Day Tournament, >4 Teams),Gordon, NE,
09/13,Bridgeport,C2,18,11,2,W,2,1,,47,Gordon-Rushville Volleyball Tournament,Gordon, NE,
09/13,Hemingford,C2,5,24,4,W,2,0,,41,Gordon-Rushville Volleyball Tournament,Gordon, NE,
09/13,Clay Center,D2,28,1,1,L,1,2,,39,Gordon-Rushville Volleyball Tournament,Gordon, NE,
09/16/08,Holyoke CO,C1,9,12,3,W,3,0,,44,&nbsp;,,
09/18/08,@ Wauneta-Palisade,D1,15,10,2,W,3,1,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/20,Sidney,B,6,22,4,W,2,1,,43,McCook Invitational,McCook H.S.,
09/20,Alliance,B,20,10,2,L,1,2,,38,McCook Invitational,McCook H.S.,
09/20,Oberlin(Decatur Community) KS,C2,29,8,1,W,2,1,,50,McCook Invitational,McCook H.S.,
09/23/08,@ Sidney,B,6,22,4,W,3,2,,43,&nbsp;,,
09/25/08,Dundy County-Stratton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
09/25/08,St. Francis KS,D1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/26/08,Alliance,B,20,10,2,L,2,3,,38,&nbsp;,,
09/30/08,Ogallala,B,31,4,1,L,0,2,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/30/08,Perkins County,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
10/02/08,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
10/02/08,Maxwell,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/07/08,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/07/08,Southwest,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/09/08,Perkins County,C2,16,15,2,W,3,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),Sutherland,
10/18,Hershey,C1,16,12,2,W,3,2,,47,South Platte Valley Association,Sutherland,
10/18,Perkins County,C2,16,15,2,L,1,3,,36,South Platte Valley Association,Sutherland,
10/21/08,@ Hershey,C1,16,12,2,L,2,3,,36,&nbsp;,,
10/28/08,McCook,B,19,14,2,L,1,3,,38,&nbsp;,,
11/03/08,Chadron,C1,13,12,2,W,3,0,,47,&nbsp;,,
11/04/08,Gordon-Rushville,C1,25,8,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.233
