2007-2008 Volleyball Team Report for Creek Valley
This report was generated on 09/19/19 at 2:39 pm CDT

Creek Valley (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Minatare,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
08/30/07,Banner County,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/13/07,@ Sedgwick County CO,C2,20,6,1,L,1,3,,39,&nbsp;,,
09/18/07,Perkins County,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
09/18/07,Sutherland,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
09/20/07,Garden County,C2,3,18,4,W,2,0,,41,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20/07,Kimball,C1,11,12,3,L,0,2,,35,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Kimball Tournament (4-Team 1-Day Tournament),Kimball,
09/25/07,@ Haxtun CO,D1,11,11,2,W,3,1,,47,&nbsp;,,
09/27/07,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
10/02/07,Leyton,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/02/07,Haxtun CO,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/04/07,Bridgeport,C2,18,11,2,L,2,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),South Platte,
10/13,South Platte,D2,5,16,4,W,2,1,,41,Minuteman Activities Conference Tourney,South Platte,
10/13,Leyton,C2,25,5,1,L,0,2,,39,Minuteman Activities Conference Tourney,South Platte,
10/13,Banner County,D1,9,20,3,W,2,0,,44,Minuteman Activities Conference Tourney,South Platte,
10/16/07,Mitchell,C1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Creek Valley)</font>,,
10/16/07,Bayard,C2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/07,Garden County,C2,3,18,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
10/18/07,South Platte,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/23/07,@ Potter-Dix,D2,18,7,2,L,1,3,,36,&nbsp;,,
10/29/07,Perkins County,C2,19,11,2,L,0,3,,36,Subdistrict C2-11 Tournament,Ogallala High School Auditorium,
10/29/07,Garden County,C2,3,18,4,W,3,1,,41,Subdistrict C2-11 Tournament,Ogallala High School Auditorium,

TotalPoints:,
Win %:,50.000%
Average Points:,39.773
