2007-2008 Boys Basketball Team Report for Tri County
This report was generated on 06/13/13 at 3:57 am CDT

Tri County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Lincoln Christian,C1,13,6,2,L,35,72,,38,&nbsp;,,
12/07/07,Southern,C2,19,5,1,L,34,52,,39,&nbsp;,,
12/08/07,@ Centennial,C1,1,18,4,W,55,50,,43,&nbsp;,,
12/21/07,@ Thayer Central,C2,10,10,2,W,63,48,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/28,High Plains Community,C2,15,7,2,L,46,56,,36,Malcolm Invite,Malcolm,
12/29,Centennial,C1,1,18,4,L,32,56,,32,Malcolm Invite,Malcolm,
01/05/08,@ Fairbury,B,11,8,2,L,42,59,,39,&nbsp;,,
01/08/08,@ David City,C1,17,4,1,L,34,56,,41,&nbsp;,,
01/11/08,Milford,C1,10,11,3,L,35,53,,35,&nbsp;,,
01/12/08,Sutton,C2,13,9,2,L,25,42,,36,&nbsp;,,
01/15/08,@ Palmyra,C2,10,13,3,L,38,47,,33,&nbsp;,,
01/18/08,Fillmore Central,C1,3,18,4,L,38,45,,32,&nbsp;,,
01/22/08,@ Diller-Odell,D1,6,12,3,L,50,52,,33,&nbsp;,,
01/24/08,Heartland,C2,19,3,1,L,36,47,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Superior,C2,5,14,3,L,35,51,,33,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Auburn,C1,6,15,3,L,58,60,,35,&nbsp;,,
02/09/08,Wilber-Clatonia,C1,11,10,2,L,50,62,,38,&nbsp;,,
02/15/08,Sandy Creek,C2,3,18,4,W,57,26,,41,&nbsp;,,
02/18/08,Friend,C2,1,19,4,W,46,32,,41,&nbsp;,,
02/19/08,Southern,C2,19,5,1,L,39,59,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.500
