2003-2004 Volleyball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:30 am CDT

Weeping Water (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
09/06/03,East Butler,C2,4,16,4,W,2,1,,40,&nbsp;,,
09/06/03,Cedar Bluffs,D1,7,19,3,L,0,2,,28,&nbsp;,,
09/06/03,Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/11/03,@ Yutan,C2,4,18,4,L,1,2,,28,&nbsp;,,
09/16/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/16/03,Cedar Bluffs,D1,7,19,3,L,0,2,,28,&nbsp;,,
09/18/03,@ Conestoga,C1,18,13,2,L,0,2,,35,&nbsp;,,
09/20/03,@ Louisville,C2,8,20,3,L,0,2,,28,&nbsp;,,
09/20/03,@ Tecumseh,C2,7,22,4,L,0,2,,28,&nbsp;,,
09/20/03,Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Louisville Booster VB Tourney,Louisville,
09/25/03,@ Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Louisville,C2,8,20,3,L,0,2,,28,&nbsp;,,
09/30/03,@ Tecumseh,C2,7,22,4,L,0,2,,28,&nbsp;,,
10/02/03,Elmwood-Murdock,C2,18,14,2,L,1,2,,33,&nbsp;,,
10/02/03,Malcolm,C2,19,10,2,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Weeping Water Quadrangular,Weeping Water,
10/06/03,Conestoga,C1,18,13,2,L,0,2,,35,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,Omaha Roncalli Catholic,B,5,23,4,L,0,2,,31,&nbsp;,,
10/16/03,Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
10/16/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/20/03,@ Elmwood-Murdock,C2,18,14,2,L,1,2,,33,&nbsp;,,
10/20/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,@ Louisville,C2,8,20,3,L,0,2,,28,&nbsp;,,
10/28/03,@ Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
11/03/03,Louisville,C2,8,20,3,W,2,1,,40,&nbsp;,,
11/03/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,33.308
