2006-2007 Girls Basketball Team Report for Rock County
This report was generated on 06/13/13 at 3:55 am CDT

Rock County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,West Boyd,D2,11,10,2,L,30,49,,36,&nbsp;,,
12/05/06,Burwell,D1,5,14,3,L,31,34,,35,&nbsp;,,
12/09/06,Chambers,D2,22,2,1,L,28,46,,39,&nbsp;,,
12/12/06,@ South Central SD,C2,18,2,1,L,32,58,,42,&nbsp;,,
12/15/06,@ St. Mary's,D2,11,9,2,L,34,56,,36,&nbsp;,,
12/16/06,@ Clearwater,D2,16,5,1,L,26,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D1,16,7,2,L,33,54,,38,Stuart Holiday Tournament,Stuart,
12/29,Burwell,D1,5,14,3,W,36,31,,46,Stuart Holiday Tournament,Stuart,
01/05/07,@ Cody-Kilgore,D2,9,11,3,L,38,41,,33,&nbsp;,,
01/06/07,Bloomfield,D2,9,11,3,L,57,65,,33,&nbsp;,,
01/12/07,Ainsworth,C1,1,18,4,W,33,23,,45,&nbsp;,,
01/18/07,Stuart,D1,16,7,2,L,29,40,,38,&nbsp;,,
01/19/07,Keya Paha County,D2,8,9,3,L,41,44,,33,&nbsp;,,
01/23/07,@ Ewing,D2,20,4,1,L,24,59,,39,&nbsp;,,
01/26/07,O'Neill,C1,10,9,2,L,34,54,,40,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Chambers,D2,22,2,1,L,34,59,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Colome SD,D2,9,7,2,W,46,27,,47,&nbsp;,,
02/08/07,Valentine,C1,12,11,2,L,28,42,,40,&nbsp;,,
02/13/07,Sargent,D2,7,13,3,L,30,31,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,38.474
