2005-2006 Baseball Team Report for Omaha Creighton Prep
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Creighton Prep (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Roncalli Catholic,A,11,7,2,L,2,4,,33,&nbsp;,,
03/28/06,Lincoln Pius X,A,8,9,3,W,10,0,,45,&nbsp;,,
03/29/06,Millard West,A,21,10,2,L,0,3,,38,&nbsp;,,
03/31/06,@ Papillion-LaVista South,A,20,8,2,W,5,2,,50,&nbsp;,,
04/01/06,@ Grand Island,A,16,8,2,W,10,0,,50,&nbsp;,,
04/01/06,@ Grand Island,A,16,8,2,L,6,7,,38,&nbsp;,,
04/03/06,Omaha Burke,A,16,7,2,L,1,5,,38,&nbsp;,,
04/04/06,@ Millard North,A,20,6,1,W,9,8,,50,&nbsp;,,
04/08/06,Archbishop Bergan,A,5,13,3,W,8,0,,40,&nbsp;,,
04/08/06,@ Wahoo,A,9,8,2,L,0,4,,33,&nbsp;,,
04/10/06,Omaha Northwest,A,8,15,3,W,7,2,,45,&nbsp;,,
04/11/06,Omaha South,A,2,16,4,W,12,2,,40,&nbsp;,,
04/12/06,Omaha Gross Catholic,A,14,8,2,W,5,4,,45,&nbsp;,,
04/13/06,Bellevue West,A,5,17,4,W,13,1,,40,&nbsp;,,
04/13/06,Millard North,A,20,6,1,L,9,10,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/17/06,@ Omaha Gross Catholic,A,14,8,2,W,10,0,,45,&nbsp;,,
04/18/06,@ Millard South,A,22,7,1,W,7,5,,50,&nbsp;,,
04/19/06,Omaha Bryan,A,9,15,3,W,11,0,,45,&nbsp;,,
04/19/06,@ Omaha Westside,A,17,6,2,W,6,3,,50,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Gateway Festival of Baseball,St. Louis missouri,
04/21/06,,,0,1,4,W,10,7,,50,&nbsp;,,
04/21/06,,,0,1,4,W,7,5,,40,&nbsp;,,
04/22/06,,,0,1,4,W,16,1,,45,&nbsp;,,
04/22/06,,,0,1,4,W,15,4,,45,&nbsp;,,
04/24/06,Lincoln Southwest,A,22,7,1,L,5,7,,38,&nbsp;,,
04/26/06,Omaha Benson,A,2,22,4,W,11,0,,40,&nbsp;,,
04/27/06,@ Lincoln Northeast,A,19,6,1,L,0,2,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/02/06,Elkhorn,A,20,6,1,L,4,9,,38,&nbsp;,,
05/03/06,@ Papillion-LaVista,A,20,10,2,L,1,5,,38,&nbsp;,,
05/03/06,Ralston,A,10,16,3,W,5,4,,45,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/08/06,Lincoln East,A,4,20,4,W,4,3,,40,&nbsp;,,
05/09/06,Lincoln Southwest,A,22,7,1,W,4,3,,50,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.581
