2006-2007 Volleyball Team Report for Coleridge
This report was generated on 06/13/13 at 3:26 am CDT

Coleridge (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Wynot Invitational,Wynot, NE,
08/31,Wynot,D2,14,7,2,L,1,2,,36,Wynot Invitational,Wynot, NE,
08/31,Hartington,C2,13,8,2,L,0,2,,39,Wynot Invitational,Wynot, NE,
09/05/06,Ponca,C2,17,7,2,W,3,2,,50,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Winside 4 Team Tournament,Winside,
09/12,Homer,C2,9,10,3,W,2,1,,47,Winside 4 Team Tournament,Winside,
09/12,Winside,D1,6,18,3,W,2,0,,46,Winside 4 Team Tournament,Winside,
09/19/06,@ Osmond,D1,3,16,4,W,3,0,,43,&nbsp;,,
09/21/06,Walthill,D1,9,13,3,W,2,0,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
09/21/06,Bloomfield,D2,13,9,2,W,2,1,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Ponca,C2,17,7,2,L,0,2,,39,Newcastle Invitational,Newcastle,
09/26,Homer,C2,9,10,3,L,0,2,,36,Newcastle Invitational,Newcastle,
09/28/06,@ Winside,D1,6,18,3,W,3,0,,46,&nbsp;,,
10/03/06,Wausa,D2,2,16,4,W,3,1,,41,&nbsp;,,
10/05/06,Hartington,C2,13,8,2,L,1,3,,39,&nbsp;,,
10/10/06,Wynot,D2,14,7,2,L,2,3,,36,&nbsp;,,
10/17/06,@ Newcastle,D2,11,8,2,L,2,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Osmond,D1,3,16,4,W,2,0,,43,Lewis & Clark Conference,TBA,
10/23,Bloomfield,D2,13,9,2,W,2,0,,47,Lewis & Clark Conference,TBA,
10/24,Ponca,C2,17,7,2,L,0,3,,39,Lewis & Clark Conference,TBA,
10/30/06,Allen,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/31/06,Wynot,D2,14,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.800
