2009-2010 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:29 am CDT

Lincoln Pius X (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Columbus,A,8,26,4,W,2,0,,43,Beatrice Invite,Beatrice High School,
09/04,Beatrice,B,18,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/04,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,31,5,1,W,2,0,,50,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,18,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Scottsbluff,B,20,16,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/10/09,@ Omaha Mercy,B,16,13,2,W,3,0,,47,&nbsp;,,
09/15/09,Omaha Skutt Catholic,B,25,12,2,L,2,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,24,14,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,15,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,15,18,3,W,2,1,,46,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,39,1,1,L,0,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Grand Island,A,19,9,2,W,2,0,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,27,7,1,W,2,1,,52,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
09/24/09,@ Norris,B,18,12,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Platteview,B,9,20,3,W,2,0,,44,Pius X Invite,Pius X High School,
09/26,Omaha Mercy,B,16,13,2,W,2,0,,47,Pius X Invite,Pius X High School,
09/26,Beatrice,B,18,12,2,W,2,0,,47,Pius X Invite,Pius X High School,
10/01/09,@ Aurora,B,23,11,2,W,3,0,,47,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Millard South,A,10,22,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Southeast,A,20,15,2,L,1,2,,38,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,34,4,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,14,17,3,W,3,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,9,25,3,W,3,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,@ Schuyler,B,7,20,3,W,3,0,,44,&nbsp;,,
10/08/09,@ Bellevue West,A,8,26,4,W,3,1,,43,&nbsp;,,
10/13/09,Papillion-LaVista,A,24,14,2,L,1,2,,38,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/09,Omaha Marian,A,39,1,1,L,0,2,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/19/09,Omaha Burke,A,27,9,1,W,3,2,,52,&nbsp;,,
10/22/09,Nebraska City,B,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/09,Beatrice,B,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/27/09,@ Northwest,B,31,5,1,L,2,3,,39,&nbsp;,,
10/29/09,Gretna,B,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/09,Waverly,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/05/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
11/06/09,Beatrice,B,18,12,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.973%
Average Points:,44.405
