2004-2005 Girls Basketball Team Report for Adams Central
This report was generated on 06/13/13 at 3:36 am CDT

Adams Central (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Holdrege,B,19,3,1,L,57,59,,40,&nbsp;,,
12/09/04,@ Kearney Catholic,C1,21,3,1,L,49,73,,38,&nbsp;,,
12/10/04,@ Centura,C1,12,9,2,L,51,57,,33,&nbsp;,,
12/17/04,@ Ord,C1,5,15,3,W,41,29,,40,&nbsp;,,
12/18/04,Gibbon,C1,15,5,1,W,60,53,,50,&nbsp;,,
12/29/04,Minden,C1,10,12,3,L,50,52,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Chase County,C1,8,18,3,W,58,47,,45,&nbsp;,,
01/07/05,Loup City,C2,12,8,2,L,38,45,,33,&nbsp;,,
01/08/05,@ St. Paul,C1,5,14,3,W,57,45,,40,&nbsp;,,
01/14/05,@ Fillmore Central,C1,4,15,4,W,87,50,,40,&nbsp;,,
01/15/05,@ Doniphan-Trumbull,C2,1,17,4,W,58,37,,40,&nbsp;,,
01/20/05,@ Wood River,C1,8,11,3,L,44,47,,33,&nbsp;,,
01/22/05,Grand Island Central Catholic,C1,17,9,2,L,37,45,,33,&nbsp;,,
01/27/05,Superior,C1,8,11,3,W,52,42,,45,&nbsp;,,
01/29/05,@ Burwell,C2,5,15,3,L,50,56,,28,&nbsp;,,
01/31/05,@ Burwell,C2,5,15,3,W,50,29,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Gibbon,C1,15,5,1,L,32,43,,38,&nbsp;,,
02/08/05,@ Hastings St. Cecilia,C1,20,3,1,L,43,52,,38,&nbsp;,,
02/10/05,@ Ravenna,C2,19,4,1,L,24,44,,38,&nbsp;,,
02/14/05,Fillmore Central,C1,4,15,4,W,65,47,,40,&nbsp;,,
02/15/05,@ Hastings St. Cecilia,C1,20,3,1,L,46,59,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.238
