Team Report for Elgin Public/Pope John
This report was generated on 02/24/24 at 4:28 pm CST

Elgin Public/Pope John (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Riverside,D1,7,15,3,W,67,22,,44,&nbsp;,,
12/01/23,@ Niobrara/Verdigre,C2,19,6,1,W,51,49,,52,&nbsp;,,
12/05/23,@ Neligh-Oakdale,D1,7,14,3,W,52,30,,44,&nbsp;,,
12/08/23,Plainview,D2,18,6,1,W,48,35,,50,&nbsp;,,
12/09/23,Wausa,D2,5,17,4,W,49,33,,41,&nbsp;,,
12/12/23,@ Elkhorn Valley,C2,12,8,2,W,51,43,,49,&nbsp;,,
12/16/23,@ Boyd County,D1,5,16,4,W,65,33,,41,&nbsp;,,
12/18/23,@ Creighton,D1,6,16,3,W,73,28,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Riverside,D1,7,15,3,W,54,7,,44,Madison Holiday Tournament,Madison,
12/29,Madison,C1,6,14,3,W,63,24,,47,Madison Holiday Tournament,Madison,
01/04/24,@ St. Mary's,D1,22,2,1,L,42,57,,39,&nbsp;,,
01/06/24,Bloomfield,D1,8,14,3,W,69,35,,44,&nbsp;,,
01/09/24,Fullerton,D1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Winside,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Stuart,D2,9,14,3,W,70,35,,44,&nbsp;,,
01/19/24,@ West Holt,C2,10,13,3,W,49,44,,46,&nbsp;,,
01/23/24,@ Central Valley,D2,13,10,2,W,56,15,,47,&nbsp;,,
01/25/24,Humphrey/Lindsay Holy Family,C2,6,16,3,W,79,28,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,Stuart,D2,9,14,3,W,69,29,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,Summerland,D1,17,7,2,W,46,45,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,St. Mary's,D1,22,2,1,L,43,56,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,CWC,D2,7,15,3,W,76,33,,44,&nbsp;,,
02/08/24,Summerland,D1,17,7,2,W,53,45,,47,&nbsp;,,
02/13/24,Creighton,D1,6,16,3,W,72,45,,44,Subdistrict D1-7 Tournament,Pope John ,
02/15/24,Summerland,D1,17,7,2,W,44,42,,47,Subdistrict D1-7 Tournament,Pope John ,
02/23/24,Maywood-Hayes Center,D1,21,3,1,W,51,44,,50,District Final D1-8 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,91.667%
Average Points:,45.167
