2011-2012 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 06/01/12 at 7:00 am CDT

Guardian Angels Central Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/01,Wisner-Pilger,C1,14,12,2,W,68,26,,50,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/03,Lutheran High Northeast,C2,25,1,1,L,46,59,,41,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/06/11,@ Columbus Scotus,C1,17,7,2,W,53,42,,50,&nbsp;,,
12/08/11,@ Howells,D2,19,5,1,L,48,55,,39,&nbsp;,,
12/15/11,Humphrey St. Francis,D1,11,11,2,W,65,36,,47,&nbsp;,,
12/17/11,Archbishop Bergan,C2,3,18,4,W,61,24,,43,&nbsp;,,
12/22/11,Wahoo,C1,21,5,1,L,62,68,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D1,20,5,1,W,63,51,,50,Homer Holiday Tournament,Homer,
12/30,Homer,C2,22,1,1,L,50,63,,41,Homer Holiday Tournament,Homer,
01/05/12,Omaha Duchesne Academy,B,14,12,2,W,66,49,,51,&nbsp;,,
01/06/12,Madison,C1,4,20,4,W,77,16,,44,&nbsp;,,
01/10/12,@ Bishop Neumann,C1,11,12,3,W,61,39,,47,&nbsp;,,
01/12/12,@ Bancroft-Rosalie,D1,20,5,1,W,66,48,,50,&nbsp;,,
01/14/12,Boone Central,C1,23,2,1,L,63,66,(OT),42,&nbsp;,,
01/17/12,Battle Creek,C1,1,18,4,W,77,20,,44,&nbsp;,,
01/19/12,@ Wayne,C1,16,9,2,W,51,37,,50,&nbsp;,,
01/21/12,@ Hartington Cedar Catholic,C2,6,14,3,W,69,41,,46,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Wayne,C1,16,9,2,L,44,57,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Madison,C1,4,20,4,W,59,20,,44,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Hartington Cedar Catholic,C2,6,14,3,W,51,31,,46,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Norfolk Catholic,C1,19,5,1,L,58,65,,42,&nbsp;,,
02/09/12,@ Pierce,C1,13,9,2,W,47,29,,50,&nbsp;,,
02/14/12,Cedar Bluffs,D1,12,11,2,W,92,32,,47,&nbsp;,,
02/16/12,East Butler,D1,17,7,2,W,69,37,,47,&nbsp;,,
02/24/12,Bancroft-Rosalie,D1,20,5,1,W,73,50,,50,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,45.680
