2009-2010 Boys Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:53 am CDT

Southern (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Palmyra,C2,11,13,3,W,66,64,(OT),44,&nbsp;,,
12/11/09,@ Tri County,C2,9,11,3,L,44,54,,33,&nbsp;,,
12/12/09,@ Deshler,C2,8,13,3,W,35,27,,44,&nbsp;,,
12/19/09,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,47,52,,38,&nbsp;,,
12/22/09,Johnson County Central,C2,22,3,1,L,44,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Tri County,C2,9,11,3,L,46,48,(OT),33,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Weeping Water,C2,10,11,3,W,41,34,,44,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/05/10,Freeman,D1,23,2,1,L,32,52,,39,&nbsp;,,
01/09/10,Wilber-Clatonia,C1,20,3,1,L,32,54,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Lewiston,D1,2,18,4,W,62,20,,41,MUDECAS,Beatrice,
01/14,Johnson-Brock,C2,14,10,2,L,38,41,,36,MUDECAS,Beatrice,
01/16,Bruning-Davenport,D2,13,10,2,W,52,41,,47,MUDECAS,Beatrice,
01/19/10,Diller-Odell,D1,5,14,3,W,44,42,,44,&nbsp;,,
01/22/10,Sterling,D2,19,5,1,L,48,67,,39,&nbsp;,,
01/29/10,@ Falls City,C1,23,2,1,L,35,66,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/01,Falls City Sacred Heart,D2,9,12,3,L,41,44,,33,Pioneer Conference,Johnson Brock,
02/09/10,@ Lewiston,D1,2,18,4,W,51,37,,41,&nbsp;,,
02/12/10,Thayer Central,C2,11,9,2,L,51,53,,36,&nbsp;,,
02/20/10,@ Pawnee City,D1,10,13,3,L,42,49,,33,&nbsp;,,
02/22/10,Johnson-Brock,C2,14,10,2,L,46,52,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.100
