2006-2007 Boys Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:47 am CDT

Milford (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Fillmore Central,C1,9,11,3,L,50,61,,33,&nbsp;,,
12/02/06,@ Raymond Central,C1,11,9,2,L,53,55,,36,&nbsp;,,
12/08/06,Fairbury,B,5,14,3,L,49,56,,35,&nbsp;,,
12/09/06,@ Lincoln Lutheran,C1,11,10,2,L,48,61,,36,&nbsp;,,
12/16/06,@ Centennial,C1,14,7,2,L,30,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland HS,Henderson,
12/28,Central City,C1,12,8,2,L,40,56,,36,Heartland HS,Henderson,
12/29,Doniphan-Trumbull,C1,4,16,4,W,57,41,,41,Heartland HS,Henderson,
01/05/07,@ Malcolm,C2,1,19,4,W,54,30,,41,&nbsp;,,
01/06/07,David City,C1,9,10,3,L,64,70,,33,&nbsp;,,
01/12/07,Tri County,C2,15,4,1,L,42,45,,39,&nbsp;,,
01/13/07,Thayer Central,C2,6,15,3,W,53,44,,44,&nbsp;,,
01/16/07,Elmwood-Murdock,C2,17,5,1,L,30,36,,39,&nbsp;,,
01/26/07,@ Wilber-Clatonia,C1,8,15,3,L,41,50,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Southern,C2,15,7,2,L,45,57,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Heartland,C2,18,5,1,L,46,49,,39,&nbsp;,,
02/10/07,@ Conestoga,C1,6,14,3,L,77,78,,33,&nbsp;,,
02/16/07,Syracuse,C1,15,6,2,L,33,59,,36,&nbsp;,,
02/19/07,Fillmore Central,C1,9,11,3,W,62,57,,44,&nbsp;,,
02/20/07,Lincoln Lutheran,C1,11,10,2,W,44,43,,47,&nbsp;,,
02/22/07,Centennial,C1,14,7,2,L,39,65,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.650
