2005-2006 Girls Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:24 pm CST

Diller-Odell (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Pawnee City,D1,12,8,2,L,39,42,,33,&nbsp;,,
12/02/05,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,32,38,,33,&nbsp;,,
12/09/05,@ Sterling,D1,15,7,2,L,21,49,,38,&nbsp;,,
12/16/05,@ Lewiston,D2,5,15,3,W,43,31,,40,&nbsp;,,
12/17/05,Hanover KS,D1,14,2,1,L,26,76,,38,&nbsp;,,
12/29/05,@ Johnson-Brock,D1,11,11,2,W,42,35,,45,&nbsp;,,
01/03/06,Southeast NE Consolidated,D2,0,19,4,W,52,20,,40,&nbsp;,,
01/07/06,Falls City Sacred Heart,D2,22,3,1,L,31,65,,38,&nbsp;,,
01/09/06,Pawnee City,D1,12,8,2,W,37,30,,45,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,Johnson-Brock,D1,11,11,2,W,47,23,,45,&nbsp;,,
01/13/06,@ Meridian,D1,8,11,3,W,34,30,,45,&nbsp;,,
01/17/06,@ Southern,C2,10,10,2,L,27,47,,33,&nbsp;,,
01/20/06,@ Nemaha Valley,D1,5,14,3,W,56,37,,40,&nbsp;,,
01/24/06,Tri County,C2,8,13,3,L,25,37,,33,&nbsp;,,
01/27/06,@ Freeman,D1,19,6,1,L,37,51,,38,&nbsp;,,
01/30/06,Southeast NE Consolidated,D2,0,19,4,W,44,24,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,Lourdes Central Catholic,C2,11,12,3,L,42,56,,33,&nbsp;,,
02/07/06,Tecumseh,C2,15,11,2,L,40,56,,33,&nbsp;,,
02/10/06,Friend,C2,11,11,2,L,45,52,,33,&nbsp;,,
02/13/06,@ Tri County,C2,8,13,3,L,52,53,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
