2003-2004 Girls Soccer Team Report for Nebraska City
This report was generated on 04/07/15 at 9:03 am CDT

Nebraska City (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Norris,B,6,10,3,W,3,0,,45,&nbsp;,,
03/23/04,@ Elkhorn,B,16,0,1,L,0,7,,38,&nbsp;,,
03/25/04,Waverly,B,8,6,2,W,4,0,,45,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Crete Invitational,,
03/30/04,@ Beatrice,B,12,6,2,L,0,2,,38,&nbsp;,,
04/01/04,Blair,B,9,7,2,L,0,2,,33,&nbsp;,,
04/06/04,@ Platteview,B,3,11,4,W,1,0,,40,&nbsp;,,
04/08/04,Conestoga,B,6,10,3,W,2,1,,45,&nbsp;,,
04/12/04,@ Gretna,B,13,3,1,L,0,2,,38,&nbsp;,,
04/15/04,Plattsmouth,B,3,12,4,W,2,0,,40,&nbsp;,,
04/19/04,Crete,B,1,12,4,W,4,0,,40,&nbsp;,,
04/20/04,@ Auburn,B,0,11,4,W,7,1,,40,&nbsp;,,
04/27/04,Norris,B,6,10,3,W,3,1,,45,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
04/29/04,@ Gretna,B,13,3,1,L,0,3,,38,&nbsp;,,
05/05/04,Plattsmouth,B,3,12,4,W,3,1,,40,&nbsp;,,
05/06/04,@ Gretna,B,13,3,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
