2011-2012 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/01/12 at 7:02 am CDT

Doniphan-Trumbull (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Blue Hill,C2,19,4,1,L,33,64,,39,&nbsp;,,
12/09/11,Hastings St. Cecilia,C1,16,6,2,L,31,66,,38,&nbsp;,,
12/10/11,@ Harvard,D1,7,15,3,W,54,30,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Sandy Creek,C1,19,3,1,L,40,61,,41,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Wilber-Clatonia,C1,0,21,4,W,57,47,,43,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Milford,C1,19,3,1,L,43,75,,41,Heartland Holiday Tournament,Heartland,
12/30,Central City,C1,5,15,3,L,23,34,,35,Heartland Holiday Tournament,Heartland,
01/05/12,@ Ravenna,C2,18,6,1,L,35,58,,39,&nbsp;,,
01/06/12,Kearney Catholic,C1,18,5,1,L,25,74,,41,&nbsp;,,
01/10/12,Centura,C2,24,2,1,L,16,44,,39,&nbsp;,,
01/13/12,@ Gibbon,C1,2,20,4,W,50,39,,43,&nbsp;,,
01/14/12,@ Adams Central,C1,5,18,4,W,49,35,,43,&nbsp;,,
01/17/12,Loup City,D1,3,20,4,W,44,28,,41,&nbsp;,,
01/20/12,Superior,C2,13,9,2,L,41,60,,36,&nbsp;,,
01/26/12,Ord,C2,15,9,2,L,34,47,,36,&nbsp;,,
01/27/12,@ St. Paul,C1,7,14,3,L,37,42,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Kearney Catholic,C1,18,5,1,L,26,69,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Boone Central,C1,23,2,1,L,35,62,,41,&nbsp;,,
02/10/12,Wood River,C2,11,12,3,L,34,44,,33,&nbsp;,,
02/13/12,Wood River,C2,11,12,3,L,28,45,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.100
