2007-2008 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 09/01/13 at 3:06 am CDT

Archbishop Bergan (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Douglas County West,C1,6,15,3,W,94,36,,47,&nbsp;,,
12/07/07,@ Yutan,C1,9,13,3,W,75,42,,47,&nbsp;,,
12/08/07,@ Aquinas Catholic,C2,5,15,3,W,77,36,,46,&nbsp;,,
12/14/07,Mount Michael Benedictine,B,7,14,3,W,72,37,,48,&nbsp;,,
12/15/07,@ Arlington,C1,5,14,3,W,84,38,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Shootout,Midland Lutheran College,
12/20,West Point Central Catholic,C2,15,9,2,W,74,46,,49,Archbishop Bergan Shootout,Midland Lutheran College,
12/21,Lourdes Central Catholic,C2,17,9,2,W,85,61,,49,Archbishop Bergan Shootout,Midland Lutheran College,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan/West Point,
12/28,West Point-Beemer,C1,12,10,2,W,78,55,,50,Yutan Holiday Tournament,Yutan/West Point,
12/29,Yutan,C1,9,13,3,W,82,36,,47,Yutan Holiday Tournament,Yutan/West Point,
01/05/08,@ Logan View,C1,6,15,3,W,77,28,,47,&nbsp;,,
01/11/08,@ North Bend Central,C1,11,10,2,W,94,64,,50,&nbsp;,,
01/15/08,CB St. Albert IA,C1,18,5,1,W,64,58,,53,&nbsp;,,
01/18/08,Columbus Scotus,C1,9,12,3,W,86,63,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Bishop Neumann,C1,13,9,2,W,75,41,,50,Centennial Conference Tournament,Lincoln Christian,
01/25,Hastings St. Cecilia,C1,20,2,1,W,60,49,,53,Centennial Conference Tournament,Lincoln Christian,
01/26,Boys Town,C1,21,5,1,W,79,71,,53,Centennial Conference Tournament,Lincoln Christian,
01/31/08,Boys Town,C1,21,5,1,W,63,50,,53,&nbsp;,,
02/02/08,Ainsworth,C1,19,3,1,W,77,54,,53,&nbsp;,,
02/08/08,Bishop Neumann,C1,13,9,2,W,68,45,,50,&nbsp;,,
02/09/08,@ Omaha Christian Academy,C2,6,15,3,W,92,39,,46,&nbsp;,,
02/15/08,Oakland-Craig,C2,16,8,2,W,79,57,,49,&nbsp;,,
02/19/08,Scribner-Snyder,D1,6,14,3,W,84,62,,44,&nbsp;,,
02/21/08,Mead,D1,19,3,1,W,65,43,,50,&nbsp;,,
02/26/08,Freeman,D1,16,7,2,W,52,37,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.958
