2004-2005 Softball Team Report for Millard South
This report was generated on 04/04/14 at 11:44 pm CDT

Millard South (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Lincoln Southwest,A,21,20,2,W,6,0,,45,&nbsp;,,
08/26/04,@ Papillion-LaVista South,A,16,18,3,W,2,0,,45,&nbsp;,,
08/27/04,Millard West,A,26,6,1,L,1,4,,38,&nbsp;,,
08/27/04,Omaha Burke,A,17,17,2,L,0,2,,33,&nbsp;,,
08/27/04,Omaha Marian,A,18,12,2,W,6,1,,45,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,,
08/28/04,Millard North,A,19,17,2,W,10,0,,45,&nbsp;,,
08/28/04,@ Papillion-LaVista,A,32,5,1,W,4,3,,50,&nbsp;,,
08/31/04,Omaha Marian,A,18,12,2,W,5,4,,45,&nbsp;,,
09/02/04,@ Omaha Burke,A,17,17,2,W,6,2,,45,&nbsp;,,
09/07/04,Millard West,A,26,6,1,W,6,5,,50,&nbsp;,,
09/09/04,Omaha Northwest,A,4,15,4,W,6,1,,40,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Omaha Marian,A,18,12,2,L,1,8,,33,&nbsp;,,
09/14/04,@ Omaha Bryan,A,4,22,4,W,8,0,,40,&nbsp;,,
09/16/04,Omaha Central,A,15,11,2,W,7,1,,45,&nbsp;,,
09/17/04,@ Omaha Northwest,A,4,15,4,W,12,0,,40,&nbsp;,,
09/18/04,@ Millard West,A,26,6,1,L,2,3,,38,&nbsp;,,
09/18/04,@ Omaha Marian,A,18,12,2,W,6,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,@ Bellevue West,A,11,15,3,W,7,1,,45,&nbsp;,,
09/25/04,Grand Island,A,14,24,3,L,1,3,,33,&nbsp;,,
09/25/04,Lincoln Northeast,A,29,11,2,W,2,0,,50,&nbsp;,,
09/25/04,@ Papillion-LaVista,A,32,5,1,L,0,1,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Bellevue East,A,10,14,3,W,7,0,,45,&nbsp;,,
09/28/04,Millard North,A,19,17,2,W,4,1,,45,&nbsp;,,
09/30/04,@ Papillion-LaVista,A,32,5,1,L,0,1,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/07/04,Bellevue West,A,11,15,3,W,4,1,,45,&nbsp;,,
10/07/04,Papillion-LaVista,A,32,5,1,W,2,0,,50,&nbsp;,,
10/08/04,@ Papillion-LaVista,A,32,5,1,L,2,3,,38,&nbsp;,,
10/08/04,@ Papillion-LaVista,A,32,5,1,L,3,7,,38,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.393
