2005-2006 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:35 am CDT

Wisner-Pilger (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wakefield,C2,25,10,2,L,1,2,,38,&nbsp;,,
09/01/05,Bancroft-Rosalie,D1,18,8,2,W,2,1,,50,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,North Bend Central,C1,25,4,1,W,2,0,,50,&nbsp;,,
09/03/05,Oakland-Craig,C2,8,16,3,W,2,0,,40,&nbsp;,,
09/03/05,Allen,D2,13,11,2,W,2,1,,45,&nbsp;,,
09/06/05,West Point-Beemer,C1,18,6,1,L,2,3,,38,&nbsp;,,
09/13/05,@ North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,
09/20/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Stanton)</font>,,
09/20/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Stanton)</font>,,
09/22/05,Battle Creek,C1,15,8,2,L,1,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
09/22/05,Randolph,C2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Randolph)</font>,,
09/24/05,@ Pierce,C1,20,7,2,L,0,2,,38,&nbsp;,,
09/24/05,@ Madison,C1,0,21,4,W,2,0,,40,&nbsp;,,
09/24/05,@ Wayne,C1,19,11,2,L,1,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wayne Tournament,Wayne,
09/27/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/06/05,Elkhorn Valley,C2,10,15,3,L,1,2,,33,&nbsp;,,
10/06/05,Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
10/06/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament,West Point CC,
10/08/05,Douglas County West,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/08/05,@ Norfolk Catholic,C1,24,4,1,L,0,2,,38,&nbsp;,,
10/08/05,@ Neligh-Oakdale,C2,20,3,1,L,0,2,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger,Wisner,
10/11/05,Tekamah-Herman,C1,4,17,4,W,3,0,,40,&nbsp;,,
10/13/05,Stanton,C2,9,18,3,W,2,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/15/05,Logan View,C1,12,13,3,W,3,0,,45,&nbsp;,,
10/15/05,North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,
10/20/05,Scribner-Snyder,D1,11,16,3,W,2,1,,45,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/05,Logan View,C1,12,13,3,W,2,0,,45,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/22/05,South Sioux City,B,7,15,3,W,3,0,,42,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/22/05,Oakland-Craig,C2,8,16,3,W,3,2,,40,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/31/05,West Point-Beemer,C1,18,6,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.033
