2013-2014 Volleyball Team Report for Overton
This report was generated on 12/19/17 at 2:29 am EST

Overton (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/05/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/13,Axtell,D1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/10/13,Sumner-Eddyville-Miller,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/12/13,Cambridge,D1,12,16,3,W,3,0,,44,&nbsp;,,
09/19/13,Elm Creek,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/19/13,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/24,Bertrand,D2,31,0,1,L,1,2,,39,Loomis Round Robin,Loomis,
09/24,Loomis,D2,2,22,4,W,2,0,,41,Loomis Round Robin,Loomis,
09/24,Franklin,C2,0,25,4,W,2,0,,43,Loomis Round Robin,Loomis,
09/26/13,Amherst,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
09/26/13,Elwood,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Broken Bow,C1,13,19,3,W,2,1,,47,Sutherland Invitational,Sutherland HS,
09/28,Wood River,C1,23,8,2,L,0,2,,39,Sutherland Invitational,Sutherland HS,
09/28,Dundy County-Stratton,C2,15,16,3,W,2,1,,46,Sutherland Invitational,Sutherland HS,
10/03/13,Southwest,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/03/13,Alma,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
10/08/13,Gibbon,C1,1,28,4,W,2,0,,44,<font color="green">Double Triangular (host: Overton)</font>,,
10/08/13,Sumner-Eddyville-Miller,D2,17,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Overton)</font>,,
10/10/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/10/13,Eustis-Farnam,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference  (2/3-Day Tournament),TBA /Wilcox,
10/14,Elwood,D2,5,23,4,W,2,0,,41,Fort Kearny Conference ,TBA /Wilcox,
10/15,Sumner-Eddyville-Miller,D2,17,12,2,W,2,0,,47,Fort Kearny Conference ,TBA /Wilcox,
10/17,Axtell,D1,22,9,2,W,2,1,,47,Fort Kearny Conference ,TBA /Wilcox,
10/29/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/29/13,Amherst,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
11/01/13,@ Minden,C1,25,4,1,L,0,3,,42,&nbsp;,,
11/04/13,Wilcox-Hildreth,D1,14,16,3,L,2,3,,33,Subdistrict D1-9 Tournament,Lexington High School,

TotalPoints:,
Win %:,78.571%
Average Points:,42.643
