2010-2011 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:30 am CDT

Lincoln Pius X (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Ralston,B,13,24,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Scottsbluff,B,19,17,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/04,Northwest,B,32,3,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/04,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/04,Waverly,B,19,14,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/07/10,@ Lincoln Southwest,A,27,7,1,L,1,3,,41,&nbsp;,,
09/09/10,Omaha Mercy,B,16,12,2,W,3,0,,47,&nbsp;,,
09/14/10,@ Omaha Skutt Catholic,B,27,10,2,W,3,0,,47,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,12,23,3,W,2,1,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,28,9,1,L,1,2,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,A,11,23,3,W,2,0,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,34,6,1,L,0,2,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,B,32,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,@ Omaha Gross Catholic,B,24,6,1,L,1,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Beatrice,B,18,14,2,W,2,0,,47,Lincoln Pius X ,Lincoln Pius,
09/25,Blair,B,2,26,4,W,2,0,,41,Lincoln Pius X ,Lincoln Pius,
09/25,Norris,B,18,8,2,W,2,0,,47,Lincoln Pius X ,Lincoln Pius,
09/25,Elkhorn South,B,9,20,3,W,2,0,,44,Lincoln Pius X ,Lincoln Pius,
09/30/10,Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Marian,A,34,6,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Northeast,A,16,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Kearney,A,16,18,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Southeast,A,20,14,2,W,3,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,38,0,1,L,0,3,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,Schuyler,B,5,23,4,W,3,0,,41,&nbsp;,,
10/12/10,Omaha Marian,A,34,6,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12/10,Papillion-LaVista,A,28,9,1,W,2,0,,52,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/14/10,@ Lincoln East,A,15,22,3,L,2,3,,35,&nbsp;,,
10/19/10,@ Omaha Burke,A,21,13,2,W,3,2,,49,&nbsp;,,
10/21/10,Nebraska City,B,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/21/10,Beatrice,B,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/26/10,Northwest,B,32,3,1,W,3,2,,50,&nbsp;,,
10/28/10,Gretna,B,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Gretna)</font>,,
10/28/10,Waverly,B,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
11/02/10,Norris,B,18,8,2,W,3,0,,47,&nbsp;,,
11/04/10,Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.973%
Average Points:,44.622
