2013-2014 Boys Basketball Team Report for Omaha Northwest
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Northwest (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha Burke,A,14,9,2,W,57,53,,47,OPS Jamboree,Omaha North/Omaha South,
12/07,Millard South,A,14,10,2,W,74,61,,47,OPS Jamboree,Omaha North/Omaha South,
12/13/13,@ Omaha Westside,A,19,5,1,W,66,65,,50,&nbsp;,,
12/14/13,Fremont,A,15,10,2,L,69,73,,36,&nbsp;,,
12/17/13,Omaha South,A,20,5,1,L,41,57,,39,&nbsp;,,
12/20/13,@ Omaha Central,A,22,4,1,L,49,74,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Millard North,A,4,19,4,L,75,79,,30,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Omaha Bryan,A,5,18,4,W,68,65,,41,Metro,UNO,
01/10/14,@ Omaha Benson,A,23,3,1,L,51,60,,39,&nbsp;,,
01/18/14,@ Papillion-LaVista South,A,9,14,3,W,44,41,,44,&nbsp;,,
01/24/14,@ Omaha Burke,A,14,9,2,L,49,54,,36,&nbsp;,,
01/25/14,@ Lincoln High,A,10,14,3,W,69,59,,44,&nbsp;,,
01/28/14,Lincoln Southwest,A,4,20,4,W,60,58,,41,&nbsp;,,
01/31/14,Norfolk,A,20,5,1,L,72,74,(1OT),39,&nbsp;,,
02/01/14,@ Kearney,A,9,15,3,L,56,68,,33,&nbsp;,,
02/07/14,@ Bellevue East,A,0,23,4,W,51,46,,41,&nbsp;,,
02/08/14,Millard South,A,14,10,2,L,56,67,,36,&nbsp;,,
02/14/14,Bellevue West,A,18,6,1,W,55,54,,50,&nbsp;,,
02/15/14,@ Millard North,A,4,19,4,L,41,46,,30,&nbsp;,,
02/18/14,@ Omaha Bryan,A,5,18,4,L,43,48,,30,&nbsp;,,
02/21/14,Elkhorn South,B,24,0,1,L,72,83,,39,&nbsp;,,
02/22/14,@ Papillion-LaVista,A,10,14,3,L,59,60,,33,&nbsp;,,
03/01/14,Lincoln North Star,A,15,9,2,W,68,59,,47,&nbsp;,,
03/03/14,@ Omaha Central,A,22,4,1,L,42,55,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.583
