2004-2005 Boys Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:47 am CDT

Pender (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Wakefield,C2,18,7,2,L,38,47,,38,&nbsp;,,
12/03/04,@ Tekamah-Herman,C1,5,14,3,L,46,50,,30,&nbsp;,,
12/10/04,Oakland-Craig,C1,7,14,3,W,60,50,,47,&nbsp;,,
12/17/04,North Bend Central,C1,8,14,3,W,58,43,,47,&nbsp;,,
12/18/04,@ Stanton,C2,3,16,4,W,69,40,,40,&nbsp;,,
12/29/04,@ Bancroft-Rosalie,D1,11,11,2,W,40,34,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,@ West Point Central Catholic,C2,17,7,2,L,32,81,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/07/05,@ Homer,C2,11,10,2,L,52,53,,33,&nbsp;,,
01/08/05,Emerson-Hubbard,C2,6,16,3,W,51,46,,40,&nbsp;,,
01/14/05,@ Lyons-Decatur Northeast,C2,11,11,2,L,49,51,,33,&nbsp;,,
01/15/05,Homer,C2,11,10,2,L,58,69,,33,&nbsp;,,
01/18/05,@ West Point,C1,3,16,4,L,34,54,,30,&nbsp;,,
01/20/05,@ Wisner-Pilger,C2,23,2,1,L,57,82,,38,&nbsp;,,
01/25/05,@ Emerson-Hubbard,C2,6,16,3,L,39,48,,28,&nbsp;,,
01/28/05,@ Logan View,C1,12,9,2,L,37,52,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,Logan View,C1,12,9,2,W,46,43,,47,&nbsp;,,
02/04/05,@ Scribner-Snyder,D1,20,3,1,W,62,51,,50,&nbsp;,,
02/05/05,@ Wisner-Pilger,C2,23,2,1,L,37,54,,38,&nbsp;,,
02/10/05,Scribner-Snyder,D1,20,3,1,L,37,51,,38,&nbsp;,,
02/12/05,Crofton,C1,11,10,2,L,45,85,,35,&nbsp;,,
02/17/05,@ Columbus Scotus,C1,1,18,4,W,55,50,,42,&nbsp;,,
02/21/05,@ Emerson-Hubbard,C2,6,16,3,W,49,41,,40,&nbsp;,,
02/22/05,@ Winnebago,C2,14,6,2,W,64,48,,50,&nbsp;,,
02/24/05,Lyons-Decatur Northeast,C2,11,11,2,W,37,36,,45,&nbsp;,,
02/28/05,@ Wisner-Pilger,C2,23,2,1,L,33,42,,38,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.120
