Team Report for Crete
This report was generated on 02/24/24 at 4:25 pm CST

Crete (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ralston,B,0,22,4,W,67,17,,41,&nbsp;,,
12/01/23,@ Bennington,B,15,9,2,L,41,63,,36,&nbsp;,,
12/07/23,Beatrice,B,19,5,1,L,47,62,,39,&nbsp;,,
12/08/23,@ Northwest,B,12,13,3,W,43,40,,44,&nbsp;,,
12/15/23,Fairbury,C1,8,15,3,W,45,25,,44,&nbsp;,,
12/16/23,@ Lincoln Northwest,B,1,20,4,W,62,14,,41,&nbsp;,,
12/19/23,Waverly,B,18,4,1,L,40,57,,39,&nbsp;,,
12/21/23,Platteview,C1,13,11,2,W,49,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/28,Maryville MO,B,7,16,3,W,52,44,,44,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,25,1,1,L,31,63,,39,Doane Holiday Tournament,Doane University,
01/05/24,@ Gering,B,6,17,3,W,66,50,,44,&nbsp;,,
01/06/24,@ Scottsbluff,B,16,9,2,L,49,52,,36,&nbsp;,,
01/16/24,@ Seward,B,16,8,2,W,50,45,,47,&nbsp;,,
01/20/24,Elkhorn,B,15,8,2,L,52,56,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Aurora,C1,9,14,3,W,51,33,,44,Central Conference,Northwest HS/Aurora HS,
01/26,Adams Central,C1,20,5,1,L,46,53,,39,Central Conference,Northwest HS/Aurora HS,
01/27,York,B,11,14,3,W,38,36,,44,Central Conference,Northwest HS/Aurora HS,
01/30/24,@ Schuyler,B,3,17,4,W,51,23,,41,&nbsp;,,
02/01/24,Wahoo,C1,11,11,2,W,49,42,,47,&nbsp;,,
02/08/24,@ Aurora,C1,9,14,3,W,48,30,,44,&nbsp;,,
02/09/24,@ Nebraska Lutheran,D2,8,11,3,W,65,29,,44,&nbsp;,,
02/13/24,@ York,B,11,14,3,W,54,48,,44,&nbsp;,,
02/15/24,@ Blair,B,11,13,3,L,47,61,,33,&nbsp;,,
02/19/24,Norris,B,19,5,1,L,52,56,,39,Subdistrict B-1 Tournament,Beatrice,
02/24/24,@ Gretna East,B,18,7,2,L,26,40,,36,District Final B-5 Tournament,@ Gretna East,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
