2005-2006 Volleyball Team Report for Omaha South
This report was generated on 02/17/15 at 10:05 pm CST

Omaha South (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Omaha Mercy,B,14,11,2,L,0,2,,33,&nbsp;,,
09/01-01/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Roncalli,
09/03/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
09/03/05,Thomas Jefferson IA,A,,,-,L,0,2,,33,&nbsp;,,
09/09/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,2,,38,&nbsp;,,
09/09/05,Plattsmouth,B,11,16,3,L,0,2,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Gradoville Invite,Omaha Bryan High,
09/10/05,Omaha Benson,A,13,17,3,L,0,2,,33,&nbsp;,,
09/10/05,@ Omaha Bryan,A,6,21,4,L,0,2,,28,&nbsp;,,
09/15/05,Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/15/05,@ Millard West,A,13,20,3,L,0,2,,33,&nbsp;,,
09/22/05,@ Omaha Westside,A,18,15,2,L,1,3,,33,&nbsp;,,
09/30/05,Nebraska City,B,23,6,1,L,0,2,,38,&nbsp;,,
09/30/05,@ Crete,B,4,21,4,L,0,2,,28,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,SkyHawk Invite,Skutt Catholic,
10/01/05,@ Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
10/04/05,@ Omaha North,A,7,23,4,L,1,3,,28,&nbsp;,,
10/06/05,@ Bellevue East,A,31,4,1,L,0,3,,38,&nbsp;,,
10/11/05,Omaha Central,A,13,19,3,L,1,3,,33,&nbsp;,,
10/14/05,@ Omaha North,A,7,23,4,L,1,2,,28,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha Northwest Inv,Omaha Northwest High School,
10/15/05,@ Omaha Northwest,A,2,28,4,L,1,2,,28,&nbsp;,,
10/15/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
10/17/05,Omaha Benson,A,13,17,3,L,1,3,,33,&nbsp;,,
10/20/05,Omaha Burke,A,14,13,2,L,0,3,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/25/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/25/05,@ Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
11/03/05,@ Omaha Bryan,A,6,21,4,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,33.720
