2010-2011 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:31 am CDT

Norris (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/04/10,York,B,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Ashland-Greenwood,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/07/10,Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Plattsmouth,B,9,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Gretna,B,27,5,1,L,1,2,,39,Norris Invitational,Norris,
09/11,Waverly,B,19,14,2,W,2,0,,47,Norris Invitational,Norris,
09/11,Crete,B,12,20,3,W,2,0,,44,Norris Invitational,Norris,
09/14/10,Waverly,B,19,14,2,W,3,0,,47,&nbsp;,,
09/21/10,@ Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Platteview,C1,12,19,3,W,2,0,,44,Lincoln Pius X ,Lincoln Pius,
09/25,Omaha Mercy,B,16,12,2,W,2,0,,47,Lincoln Pius X ,Lincoln Pius,
09/25,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/28/10,@ Fairbury,C1,17,17,2,W,3,1,,47,&nbsp;,,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Platteview,C1,12,19,3,W,3,0,,44,Eastern Midlands Conference Tournament,Highest Seed,
10/05,Gretna,B,27,5,1,L,0,3,,39,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Gretna,B,27,5,1,L,1,3,,39,&nbsp;,,
10/19/10,@ Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
10/21/10,Crete,B,12,20,3,W,3,0,,44,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Norris Round Robin Invite (4-Team Round Robin),Norris,
10/23,Aurora,B,15,19,3,W,2,0,,44,Norris Round Robin Invite,Norris,
10/23,Nebraska City,B,15,16,3,W,2,0,,44,Norris Round Robin Invite,Norris,
10/23,Omaha Mercy,B,16,12,2,L,1,2,,36,Norris Round Robin Invite,Norris,
10/26/10,@ Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
10/28/10,Beatrice,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/28/10,Lincoln Lutheran,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
11/02/10,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.577
