2013-2014 Volleyball Team Report for Shelby/Rising City
This report was generated on 04/13/15 at 9:25 am CDT

Shelby/Rising City (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Cross County,D1,17,16,2,W,3,0,,47,&nbsp;,,
09/12/13,Aquinas Catholic,C2,13,19,3,W,3,1,,44,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Dodge,
09/14,Howells-Dodge,D1,23,8,2,W,2,0,,47,Howells-Dodge Invite,Dodge,
09/14,Burwell,D1,12,15,3,W,2,0,,44,Howells-Dodge Invite,Dodge,
09/14,Omaha Brownell-Talbot,C2,22,6,1,W,2,0,,50,Howells-Dodge Invite,Dodge,
09/17/13,@ Hampton,D2,18,12,2,W,3,1,,47,&nbsp;,,
09/19/13,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/13,Nebraska Lutheran,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/24/13,BDS,D1,28,3,1,L,0,3,,39,&nbsp;,,
09/26/13,High Plains Community,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/26/13,Dorchester,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City HS,
09/28,North Bend Central,C1,13,16,3,W,2,0,,46,David City Invitational,David City HS,
09/28,Aquinas Catholic,C2,13,19,3,W,2,0,,44,David City Invitational,David City HS,
09/28,Yutan,C2,17,12,2,W,2,0,,47,David City Invitational,David City HS,
10/01/13,@ East Butler,C2,14,19,3,W,3,0,,44,&nbsp;,,
10/03/13,@ Palmer,D1,13,17,3,W,3,0,,44,&nbsp;,,
10/08/13,Lutheran High Northeast,C2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/13,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/13,Osceola,D2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/15/13,Meridian,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/19-10/24,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/21,Osceola,D2,16,12,2,W,3,1,,47,Crossroads Conference,York,
10/22,Giltner,D2,28,2,1,L,2,3,,39,Crossroads Conference,York,
10/24,Exeter-Milligan,D2,21,9,2,L,2,3,,36,Crossroads Conference,York,
10/29/13,@ Exeter-Milligan,D2,21,9,2,L,1,3,,36,&nbsp;,,
11/01/13,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/13,Humphrey St. Francis,D1,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/04/13,Twin River,C2,13,17,3,W,3,0,,44,&nbsp;,,
11/05/13,Aquinas Catholic,C2,13,19,3,W,3,2,,44,&nbsp;,,
11/08/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.226
