2006-2007 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:22 am CDT

Wahoo (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Milford,C,23,3,1,L,2,6,,39,&nbsp;,,
08/26/06,@ Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,7,,38,&nbsp;,,
08/29/06,Bishop Neumann,C,13,15,3,L,4,9,,33,&nbsp;,,
08/31/06,@ Yutan/Mead,C,19,3,1,L,0,10,,39,&nbsp;,,
09/02/06,@ Ashland-Greenwood,C,15,11,2,L,1,6,,36,&nbsp;,,
09/05/06,Raymond Central,C,6,14,3,W,4,3,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/06,Bennington,C,20,11,2,L,5,6,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/06,Syracuse,C,15,13,2,W,1,0,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Milford,C,23,3,1,L,3,5,,39,Ashland - Greenwood Invite,Ashland,
09/09,Ashland-Greenwood,C,15,11,2,L,3,4,,36,Ashland - Greenwood Invite,Ashland,
09/12/06,Douglas County West,C,14,17,3,W,3,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/12/06,Tekamah-Herman,C,20,10,2,L,1,6,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/06,@ David City,B,0,20,4,W,7,1,,43,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Fairbury,B,18,7,2,L,3,5,,38,Plattsmouth Invite,Plattsmouth,
09/16,Falls City,C,17,8,2,L,3,4,,36,Plattsmouth Invite,Plattsmouth,
09/16,Auburn,B,12,13,3,W,5,3,,46,Plattsmouth Invite,Plattsmouth,
09/19/06,@ Wisner-Pilger,C,9,18,3,W,5,1,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,1,,38,Capital Conference Tournament,Bennington,
09/23,Ashland-Greenwood,C,15,11,2,W,1,0,,47,Capital Conference Tournament,Bennington,
09/23,Conestoga,B,9,21,3,W,3,1,,46,Capital Conference Tournament,Bennington,
09/23,Arlington,C,14,12,2,W,6,2,,47,Capital Conference Tournament,Bennington,
09/26/06,Arlington,C,14,12,2,L,5,7,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
09/30,Bishop Neumann,C,13,15,3,W,10,4,,44,Wahoo Round Robin,Wahoo,
09/30,Logan View,C,6,19,4,W,4,3,,41,Wahoo Round Robin,Wahoo,
09/30,North Bend Central/Scribner-Snyder,C,18,9,2,L,5,8,,36,Wahoo Round Robin,Wahoo,
10/05,Bishop Neumann,C,13,15,3,W,3,2,,44,Districts,TBA,
10/05,Bishop Neumann,C,13,15,3,L,1,3,,33,Districts,TBA,
10/05,Raymond Central,C,6,14,3,W,4,0,,44,Districts,TBA,
10/05,Milford,C,23,3,1,L,0,9,,39,Districts,TBA,

TotalPoints:,
Win %:,44.828%
Average Points:,40.310
