2004-2005 Baseball Team Report for Wahoo
This report was generated on 07/24/23 at 10:53 am CDT

Wahoo (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Omaha Central,A,15,14,2,L,0,11,,33,&nbsp;,,
03/19/05,@ Archbishop Bergan,A,11,15,3,L,4,5,,33,&nbsp;,,
03/28/05,@ Gretna,A,5,12,3,W,6,5,,40,&nbsp;,,
03/31/05,@ Nebraska City,A,4,20,4,L,0,12,,28,&nbsp;,,
04/01/05,Elkhorn,A,20,12,2,L,0,10,,33,&nbsp;,,
04/05/05,@ Omaha Roncalli Catholic,A,9,13,3,W,11,9,,45,&nbsp;,,
04/09/05,@ Lincoln Pius X,A,22,9,2,L,0,10,,38,&nbsp;,,
04/09/05,@ Omaha Creighton Prep,A,20,17,2,L,3,11,,33,&nbsp;,,
04/14/05,Omaha Skutt Catholic,A,23,8,2,L,1,5,,38,&nbsp;,,
04/19/05,Beatrice,A,18,6,1,L,3,9,,38,&nbsp;,,
04/21/05,@ Omaha Benson,A,6,20,4,,,,,-,&nbsp;,,
04/22/05,Omaha Benson,A,6,20,4,W,3,2,,40,&nbsp;,,
04/22/05,Omaha Benson,A,6,20,4,L,5,15,,28,&nbsp;,,
04/23/05,@ Norfolk,A,10,20,3,L,1,2,,28,&nbsp;,,
04/23/05,@ Grand Island,A,14,21,3,L,0,6,,33,&nbsp;,,
04/25/05,@ Columbus,A,16,19,3,L,2,10,,33,&nbsp;,,
04/25/05,Columbus,A,16,19,3,L,5,12,,33,&nbsp;,,
04/28/05,Gretna,A,5,12,3,L,0,9,,28,&nbsp;,,
04/29/05,@ Valley,A,6,8,3,L,3,5,,33,&nbsp;,,
05/07/05,@ Lincoln Southwest,A,20,15,2,L,3,13,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.105
