2003-2004 Volleyball Team Report for Bridgeport
This report was generated on 12/27/17 at 8:43 am EST

Bridgeport (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Kimball,C1,1,16,4,W,2,1,,40,&nbsp;,,
09/09/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/09/03,Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament,Bridgeporg,
09/16/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Potter-Dix,D2,20,2,1,L,1,2,,38,&nbsp;,,
09/20/03,@ Banner County,D2,15,11,2,W,2,0,,45,&nbsp;,,
09/20-08/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/23/03,Leyton,D1,4,18,4,W,2,1,,40,&nbsp;,,
09/25/03,Scottsbluff,B,21,10,2,L,1,2,,40,&nbsp;,,
09/25/03,Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
09/27/03,@ Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
09/30/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/06/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/16/03,@ Mitchell,C1,13,14,3,L,0,2,,33,&nbsp;,,
10/21/03,@ Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
10/25/03,Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
10/25/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/28/03,@ Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
10/28/03,Mitchell,C1,13,14,3,W,2,1,,45,&nbsp;,,
10/31/03,@ Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
10/31/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
11/03/03,Gordon,C1,23,3,1,L,0,2,,38,&nbsp;,,
11/03/03,Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
01/01/04,Kimball,C1,1,16,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.520
