Team Report for Columbus
This report was generated on 10/28/23 at 7:12 pm CDT

Columbus (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk,
08/26,Kearney,A,11,21,3,W,2,0,,46,Norfolk Invite,Norfolk,
08/26,Norfolk,A,12,18,3,L,1,2,,35,Norfolk Invite,Norfolk,
08/26,Yankton SD,B,11,13,3,W,2,1,,44,Norfolk Invite,Norfolk,
08/29/23,@ Crete,B,22,14,2,L,1,3,,36,&nbsp;,,
08/31/23,Lincoln Pius X,A,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Columbus)</font>,,
08/31/23,Grand Island,A,26,8,1,L,0,2,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/07/23,@ Lincoln North Star,A,14,18,3,L,2,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Concordia,C1,21,15,2,W,2,1,,47,Bellevue East Tournament,Bellevue East,
09/08,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Bellevue West,A,29,9,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/09,Fremont,A,17,13,2,L,1,2,,38,Bellevue East Tournament,Bellevue East,
09/09,Grand Island,A,26,8,1,W,2,0,,52,Bellevue East Tournament,Bellevue East,
09/09,Syracuse,C1,27,7,1,L,1,2,,39,Bellevue East Tournament,Bellevue East,
09/12/23,Kearney,A,11,21,3,W,3,2,,46,&nbsp;,,
09/21/23,Blair,B,10,22,3,W,3,1,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Kearney,A,11,21,3,W,2,0,,46,Hastings Tournament,Hastings High School ,
09/23,Platteview,C1,25,7,1,W,2,1,,50,Hastings Tournament,Hastings High School ,
09/23,Northwest,B,21,13,2,W,2,0,,47,Hastings Tournament,Hastings High School ,
09/30,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School ,
09/30,Bellevue East,A,13,19,3,W,2,0,,46,Columbus Invitational,Columbus High School ,
09/30,Omaha Burke,A,11,21,3,W,2,0,,46,Columbus Invitational,Columbus High School ,
09/30,Grand Island,A,26,8,1,L,0,2,,41,Columbus Invitational,Columbus High School ,
10/02/23,Lincoln Northeast,A,14,19,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/02/23,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/05/23,Lincoln Southeast,A,13,20,3,W,3,1,,46,&nbsp;,,
10/10/23,@ Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
10/12/23,Norfolk,A,12,18,3,W,3,0,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Kearney,A,11,21,3,W,3,0,,46,Heartland Athletic Conference,Lincoln Southeast,
10/17,Grand Island,A,26,8,1,L,0,3,,41,Heartland Athletic Conference,Lincoln Southeast,
10/18,Fremont,A,17,13,2,L,0,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Omaha Marian,A,12,22,3,W,3,0,,46,District A-5 Tournament,,
10/25/23,Grand Island,A,26,8,1,L,0,3,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.906
