Complete Team Report for Class B
This report was generated on 05/04/24 at 9:03 pm CDT

Beatrice (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Norris,B,21,5,1,L,7,13,,39,&nbsp;,,
03/19/24,@ Ralston,B,5,20,4,W,4,1,,41,&nbsp;,,
03/22/24,Lincoln Northwest,B,8,15,3,W,8,7,,44,&nbsp;,,
03/23/24,@ Hastings,B,9,13,3,W,4,3,,44,&nbsp;,,
03/25/24,@ Seward,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Fairbury,C,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn North,B,17,7,2,W,7,0,,47,&nbsp;,,
03/29/24,@ Waverly,B,17,7,2,L,2,3,,36,&nbsp;,,
04/01/24,Blair,B,11,11,2,L,2,7,,36,&nbsp;,,
04/02/24,@ Crete,B,8,17,3,W,13,8,,44,&nbsp;,,
04/04/24,@ Plattsmouth,B,15,5,1,W,7,0,,50,&nbsp;,,
04/05/24,Auburn,C,10,11,3,W,9,1,,44,&nbsp;,,
04/06/24,Platte Valley,B,12,12,2,L,2,6,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Platteview,C,14,9,2,W,2,0,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Malcolm,C,19,3,1,W,11,8,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Plattsmouth,B,15,5,1,W,15,1,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Malcolm,C,19,3,1,L,13,14,,39,&nbsp;,,
04/18/24,Wahoo/Bishop Neumann,B,14,11,2,W,18,9,,47,&nbsp;,,
04/19/24,Platteview,C,14,9,2,W,16,11,,47,&nbsp;,,
04/22/24,Nebraska City,B,6,11,3,L,3,4,,33,&nbsp;,,
04/25/24,@ Omaha South,A,12,17,3,W,11,1,,46,&nbsp;,,
04/26/24,Bennington,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Crete,B,8,17,3,W,3,2,,44,District B-5 Tournament,,
05/03/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,2,0,,47,District B-5 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.381
Bennington (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Hastings,B,9,13,3,W,8,6,,44,&nbsp;,,
03/16/24,@ Mount Michael Benedictine,C,11,11,2,W,8,4,,47,&nbsp;,,
03/18/24,Nebraska City,B,6,11,3,W,6,2,,44,&nbsp;,,
03/19/24,@ Lincoln Northwest,B,8,15,3,W,7,4,,44,&nbsp;,,
03/21/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,11,0,,47,&nbsp;,,
03/22/24,@ Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Tekamah-Herman,C,1,13,4,W,12,1,,41,&nbsp;,,
03/29/24,Platteview,C,14,9,2,W,5,1,,47,&nbsp;,,
04/01/24,@ Waverly,B,17,7,2,L,3,4,,36,&nbsp;,,
04/02/24,Omaha Gross Catholic,B,12,8,2,W,7,3,,47,&nbsp;,,
04/04/24,@ Crete,B,8,17,3,W,12,3,,44,&nbsp;,,
04/05/24,Lincoln Pius X,A,12,16,3,W,10,8,,46,&nbsp;,,
04/06/24,@ Elkhorn,B,16,13,2,W,3,2,,47,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Blair,B,11,11,2,W,5,2,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Norris,B,21,5,1,L,6,8,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,Elkhorn North,B,17,7,2,L,0,12,,36,&nbsp;,,
04/18/24,@ Ralston,B,5,20,4,W,10,3,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Roncalli Catholic,C,11,15,3,W,11,9,,44,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Elkhorn,B,16,13,2,L,3,5,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Northwest,A,4,21,4,W,26,2,,43,&nbsp;,,
04/25/24,Norris,B,21,5,1,L,4,5,,39,&nbsp;,,
04/26/24,@ Beatrice,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Omaha Burke,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Omaha Roncalli Catholic,C,11,15,3,L,10,13,,33,&nbsp;,,
05/02/24,Platte Valley,B,12,12,2,L,2,3,(14 Innings),36,District B-6 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.182
Blair (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Nebraska City,B,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
