2009-2010 Boys Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:42 am CDT

Hyannis (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Creek Valley,D1,13,8,2,L,34,68,,38,&nbsp;,,
12/05/09,@ Hemingford,C2,12,12,2,L,28,39,,39,&nbsp;,,
12/11/09,@ Mullen,D2,14,6,2,L,30,60,,36,&nbsp;,,
12/18/09,@ Crawford,D1,9,12,3,L,36,39,,35,&nbsp;,,
12/19/09,Garden County,C2,5,12,3,W,34,33,,47,&nbsp;,,
12/22/09,Arthur County,D2,16,6,2,L,27,43,,36,&nbsp;,,
01/08/10,South Platte,D2,8,9,3,L,38,44,,33,&nbsp;,,
01/15/10,Cody-Kilgore,D2,16,6,2,L,29,55,,36,&nbsp;,,
01/16/10,@ Sandhills/Thedford,D1,18,6,1,L,31,68,,41,&nbsp;,,
01/22/10,@ Arthur County,D2,16,6,2,L,28,71,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Sandhills/Thedford,D1,18,6,1,L,29,52,,41,Sandhills Conference Tournament,Arthur,
02/05/10,Brady,D1,4,16,4,L,40,58,,32,&nbsp;,,
02/06/10,@ SMC,D1,5,14,3,L,33,50,,35,&nbsp;,,
02/11/10,Mullen,D2,14,6,2,L,29,53,,36,&nbsp;,,
02/13/10,@ Minatare,D2,10,11,3,L,37,42,,33,&nbsp;,,
02/19/10,Oelrichs SD,D2,6,7,3,L,56,66,,33,&nbsp;,,
02/22/10,Sioux County,D2,7,14,3,L,44,53,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,36.471
