2013-2014 Baseball Team Report for Thurston-Cuming County
This report was generated on 05/14/14 at 2:14 pm CDT

Thurston-Cuming County (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/14,@ Arlington,B,3,13,4,W,6,2,,41,&nbsp;,,
04/07/14,Arlington,B,3,13,4,W,5,0,,41,&nbsp;,,
04/08/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,4,6,,36,&nbsp;,,
04/10/14,@ Norfolk,A,4,24,4,W,5,4,,43,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/12,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,7,4,,47,Yutan Tournament,Yutan/Ashland,
04/12,Platte Valley,B,9,10,3,L,5,6,,33,Yutan Tournament,Yutan/Ashland,
04/15/14,@ Wayne,B,8,11,3,L,4,15,,33,&nbsp;,,
04/15/14,@ Wayne,B,8,11,3,L,0,10,,33,&nbsp;,,
04/17/14,@ Crete,B,13,8,2,L,0,11,,36,&nbsp;,,
04/21/14,@ Douglas County West,B,4,12,3,W,5,1,,44,&nbsp;,,
04/21/14,@ Douglas County West,B,4,12,3,L,4,5,,33,&nbsp;,,
04/22/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,4,14,,36,&nbsp;,,
04/24/14,Seward,B,17,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/14,Fort Calhoun,B,9,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Norfolk,A,4,24,4,L,1,4,,32,&nbsp;,,
05/06/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,0,8,,36,&nbsp;,,
05/09/14,Arlington,B,3,13,4,W,1,0,,41,&nbsp;,,
05/10/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.750
