2008-2009 Boys Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:25 pm CST

Pleasanton (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Axtell,C2,19,2,1,L,46,50,,42,&nbsp;,,
12/05/08,@ Loup City,C2,14,7,2,L,26,57,,39,&nbsp;,,
12/12/08,Elwood,D1,4,15,4,W,71,46,,43,&nbsp;,,
12/19/08,@ Overton,D1,14,9,2,L,46,48,,38,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Bertrand,D1,12,10,2,W,60,57,,49,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Arapahoe,D1,25,1,1,L,48,65,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,13,8,2,L,47,52,,36,Arapahoe Holiday Tournament,Arapahoe,
12/30,Hitchcock County,D1,2,20,4,W,76,52,,43,Arapahoe Holiday Tournament,Arapahoe,
01/10/09,@ Eustis-Farnam,D1,14,7,2,L,52,62,,38,&nbsp;,,
01/16/09,Amherst,D1,11,9,2,L,43,54,,38,&nbsp;,,
01/17/09,@ Sumner-Eddyville-Miller,D2,13,8,2,W,74,60,,47,&nbsp;,,
01/19/09,Wilcox-Hildreth,D1,4,16,4,W,65,50,,43,&nbsp;,,
01/22/09,@ Ansley,D1,11,9,2,W,57,34,,49,&nbsp;,,
01/23/09,Elm Creek,C2,10,10,2,W,42,36,,50,&nbsp;,,
01/29/09,Kenesaw,C2,10,9,2,W,47,36,,50,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Sumner-Eddyville-Miller,D2,13,8,2,W,68,58,,47,Fort Kearny Conference Tournament,TBA,
02/06,Axtell,C2,19,2,1,L,40,42,,42,Fort Kearny Conference Tournament,TBA,
02/07,Eustis-Farnam,D1,14,7,2,L,42,54,,38,Fort Kearny Conference Tournament,TBA,
02/14/09,@ Bertrand,D1,12,10,2,W,43,38,,49,&nbsp;,,
02/16/09,@ Loomis,D2,3,18,4,W,67,50,,41,&nbsp;,,
02/20/09,Litchfield,D2,21,3,1,L,50,53,,39,&nbsp;,,
02/24/09,Heartland Lutheran,D2,13,8,2,W,63,46,,47,&nbsp;,,
02/26/09,Hampton,D2,21,2,1,L,35,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,42.957
