2006-2007 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:57 am CDT

Spalding/Spalding Academy (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Heartland Lutheran,D2,4,16,4,W,63,39,,41,&nbsp;,,
12/01/06,@ Chambers,D2,22,2,1,L,42,77,,39,&nbsp;,,
12/07/06,@ Lindsay Holy Family,D2,15,7,2,L,44,61,,36,&nbsp;,,
12/08/06,Arcadia,D2,9,8,2,W,66,31,,47,&nbsp;,,
12/12/06,@ Palmer,D1,10,12,3,W,57,50,,46,&nbsp;,,
12/15/06,@ North Loup-Scotia,D1,20,3,1,L,47,52,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Humphrey,D1,13,9,2,L,52,61,,38,North Central Nebraska Shoot-out,Scotia,
12/29,Greeley-Wolbach,D2,19,4,1,L,46,54,,39,North Central Nebraska Shoot-out,Scotia,
01/04/07,Elgin,D1,5,14,3,W,70,42,,46,&nbsp;,,
01/06/07,Wheeler Central,D2,8,11,3,L,53,66,,33,&nbsp;,,
01/11/07,Nebraska Christian,D1,0,19,4,W,65,29,,43,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Palmer,D1,10,12,3,W,55,43,,46,Goldenrod Conference,St. Paul,
01/19,Greeley-Wolbach,D2,19,4,1,L,27,47,,39,Goldenrod Conference,St. Paul,
01/20,Burwell,D1,5,14,3,W,43,37,,46,Goldenrod Conference,St. Paul,
01/23/07,Pope John,D1,13,7,2,L,55,71,,38,&nbsp;,,
01/26/07,@ Elba,D2,7,13,3,W,69,57,,44,&nbsp;,,
02/02/07,Loup County,D2,10,8,2,L,34,36,,36,&nbsp;,,
02/03/07,Cedar Rapids,D2,8,12,3,W,61,46,,44,&nbsp;,,
02/08/07,@ Greeley-Wolbach,D2,19,4,1,L,31,45,,39,&nbsp;,,
02/09/07,St. Edward,D2,3,16,4,W,77,41,,41,&nbsp;,,
02/13/07,Wheeler Central,D2,8,11,3,W,61,46,,44,&nbsp;,,
02/15/07,Greeley-Wolbach,D2,19,4,1,L,37,50,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.136
