2004-2005 Boys Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:37 am CDT

Plattsmouth (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ South Sioux City,B,4,16,4,L,59,69,,28,&nbsp;,,
12/10/04,Ashland-Greenwood,C1,8,12,3,W,55,50,,45,&nbsp;,,
12/13/04,@ Conestoga,C1,3,16,4,W,59,39,,40,&nbsp;,,
12/18/04,Falls City,C1,7,17,3,W,61,42,,40,&nbsp;,,
12/29/04,Logan View,C1,12,9,2,W,47,39,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,Elmwood-Murdock,C2,19,3,1,W,52,39,,50,&nbsp;,,
01/07/05,@ Platteview,B,8,13,3,L,56,62,,33,&nbsp;,,
01/08/05,Waverly,B,8,12,3,L,50,77,,33,&nbsp;,,
01/11/05,@ Nebraska City,B,4,16,4,W,58,46,,40,&nbsp;,,
01/18/05,Blair,B,6,14,3,W,60,58,,40,&nbsp;,,
01/20/05,@ Elkhorn,B,5,14,3,L,52,63,,28,&nbsp;,,
01/24/05,@ Blair,B,6,14,3,W,46,44,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/27/05,@ Gretna,B,14,7,2,L,43,62,,38,&nbsp;,,
02/04/05,Norris,B,17,5,1,L,39,63,,38,&nbsp;,,
02/05/05,Boys Town,C1,17,6,2,L,73,75,,38,&nbsp;,,
02/11/05,Gretna,B,14,7,2,W,61,56,,50,&nbsp;,,
02/14/05,@ Auburn,C1,12,7,2,L,56,72,,33,&nbsp;,,
02/18/05,@ Omaha Gross Catholic,B,12,10,2,L,45,63,,33,&nbsp;,,
02/19/05,Omaha Roncalli Catholic,B,13,8,2,L,51,72,,33,&nbsp;,,
02/26/05,Platteview,B,8,13,3,L,51,59,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.900
