Team Report for Lexington
This report was generated on 04/30/24 at 4:48 pm CDT

Lexington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Seward,B,19,5,1,L,1,20,,39,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Northwest,B,16,7,2,L,1,20,,36,<font color="green">Double Dual (host: Northwest)</font>,,
12/05/23,Columbus,A,17,3,1,L,0,21,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Humphrey-Lindsay Holy Family,B,12,4,1,L,2,19,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/12/23,@ Southern Valley,B,3,10,4,W,20,1,,41,&nbsp;,,
12/19/23,Kearney,B,4,13,4,W,17,4,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,10,10,2,L,2,6,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,11,6,2,L,2,6,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,16,6,2,L,0,8,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,7,9,3,W,6,2,,44,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,7,9,3,L,2,3,,33,Lexington Invite,Strike & Spare,
01/06,Hastings,B,13,9,2,L,1,7,,36,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,10,2,L,0,8,,36,Lexington Invite,Strike & Spare,
01/12/24,@ Grand Island,A,17,6,2,L,6,15,,38,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,2,3,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,8,2,L,0,8,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,18,5,1,L,1,7,,39,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,4,13,4,W,3,0,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,4,13,4,W,7,1,,41,Grand Island Senior High Invite,Westside Lanes,
01/18/24,@ Ogallala,B,7,9,3,L,6.5,14.5,,33,&nbsp;,,
01/22/24,Hastings,B,13,9,2,L,9,12,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.286
