2009-2010 Complete Team Report for Class A Boys Soccer - Updated July 14, 2014 at 6:55am
Bellevue East (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Millard South,A,11,8,2,L,0,3,,36,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Millard North,A,9,7,2,L,1,6,,36,&nbsp;,,
03/29/10,Creighton Preparatory School,A,20,2,1,L,0,2,,39,&nbsp;,,
03/30/10,Omaha Central,A,5,10,3,W,1,0,(SO),44,&nbsp;,,
04/02/10,@ Omaha South,A,18,2,1,L,1,4,,39,&nbsp;,,
04/06/10,Omaha Northwest,A,0,15,4,W,7,1,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Westside,A,11,9,2,L,0,5,,36,Metro,T.B.A.,
04/10,Millard North,A,9,7,2,L,1,3,,36,Metro,T.B.A.,
04/13/10,@ Omaha North,A,5,10,3,W,3,2,(OT),44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Creighton Preparatory School,A,20,2,1,L,0,4,,39,Papillion LaVista Invitational,Papillion,
04/20/10,@ Omaha Westside,A,11,9,2,L,1,2,,36,&nbsp;,,
04/24/10,@ Bellevue West,A,9,7,2,L,1,2,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Omaha Central,A,5,10,3,L,0,2,,33,Omaha Central Invite,Central High,
05/01,Omaha Northwest,A,0,15,4,W,12,0,,41,Omaha Central Invite,Central High,
05/04/10,@ Millard South,A,11,8,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.133
Bellevue West (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Omaha Benson,A,2,12,4,W,2,0,,41,&nbsp;,,
03/26/10,@ Omaha Bryan,A,11,7,2,W,4,1,,47,&nbsp;,,
03/30/10,@ Papillion-LaVista,A,11,6,2,L,0,2,,36,&nbsp;,,
04/02/10,Papillion-LaVista South,A,3,13,4,W,5,2,,41,&nbsp;,,
04/06/10,@ Millard West,A,12,9,2,L,1,3,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Papillion-LaVista,A,11,6,2,W,3,1,,47,Metro,T.B.A.,
04/09,Millard West,A,12,9,2,L,0,2,,36,Metro,T.B.A.,
04/13/10,Millard South,A,11,8,2,L,2,4,,36,&nbsp;,,
04/19/10,Lincoln Southwest,A,13,4,1,L,1,3,,39,&nbsp;,,
04/20/10,@ Omaha Burke,A,4,11,3,W,2,1,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Papillion-LaVista,A,11,6,2,L,1,2,,36,Millard South Invite,Millard South,
04/24/10,Bellevue East,A,4,11,3,W,2,1,,44,&nbsp;,,
04/27/10,Omaha Central,A,5,10,3,W,5,3,(OT),44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Omaha Northwest,A,0,15,4,W,11,0,,41,Omaha Central Invite,Central High,
05/01,Omaha Central,A,5,10,3,W,5,0,,44,Omaha Central Invite,Central High,
05/04/10,Columbus,A,9,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
Columbus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln Southeast,A,2,15,4,W,2,1,,41,&nbsp;,,
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/25/10,@ Norfolk,A,8,10,3,L,0,1,,33,&nbsp;,,
03/26/10,Fremont,A,2,15,4,W,4,0,,41,&nbsp;,,
03/30/10,@ Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
04/01/10,Lincoln Southwest,A,13,4,1,W,2,0,,50,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Norfolk,A,8,10,3,W,4,0,,44,GNAC,Columbus,
04/10,Scottsbluff,B,9,8,2,W,2,0,,47,GNAC,Columbus,
04/10,Kearney,A,14,3,1,L,0,1,(SO),39,GNAC,Columbus,
04/13/10,@ Grand Island,A,7,8,3,L,3,4,(SO),33,&nbsp;,,
04/17/10,North Platte,A,9,7,2,W,3,0,,47,&nbsp;,,
04/20/10,@ Hastings,B,12,5,2,L,0,2,,36,&nbsp;,,
04/26/10,@ Lexington,B,13,4,1,L,2,3,(OT),39,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Omaha Westside,A,11,9,2,L,0,1,,36,Omaha Westside,Westside,
05/01,Columbus Scotus,B,8,9,3,W,2,1,(OT),44,Omaha Westside,Westside,
05/04/10,Bellevue West,A,9,7,2,W,1,0,,47,&nbsp;,,
05/06/10,@ Lincoln East,A,21,0,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.250
Creighton Preparatory School (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Omaha Westside,A,11,9,2,W,2,1,,47,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invite,Creighton Prep,
03/27,Columbus Scotus,B,8,9,3,W,4,0,,44,Creighton Prep Invite,Creighton Prep,
03/27,Lincoln Pius X,B,13,1,1,L,1,3,,39,Creighton Prep Invite,Creighton Prep,
03/29/10,@ Bellevue East,A,4,11,3,W,2,0,,44,&nbsp;,,
04/01/10,@ Omaha Northwest,A,0,15,4,W,6,0,,41,&nbsp;,,
04/03/10,Omaha North,A,5,10,3,W,5,1,,44,&nbsp;,,
04/06/10,Omaha South,A,18,2,1,W,2,1,,50,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Northwest,A,0,15,4,W,9,0,,41,Metro,T.B.A.,
04/09,Omaha Burke,A,4,11,3,W,3,0,,44,Metro,T.B.A.,
04/10,Omaha South,A,18,2,1,W,4,1,,50,Metro,T.B.A.,
04/12,Millard West,A,12,9,2,W,3,0,,47,Metro,T.B.A.,
04/13/10,@ Omaha Central,A,5,10,3,W,4,3,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Bellevue East,A,4,11,3,W,4,0,,44,Papillion LaVista Invitational,Papillion,
04/17,Lincoln East,A,21,0,1,L,2,3,,39,Papillion LaVista Invitational,Papillion,
04/17,Millard South,A,11,8,2,W,3,1,,47,Papillion LaVista Invitational,Papillion,
04/20/10,@ Millard North,A,9,7,2,W,4,3,(SO),47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Millard South,A,11,8,2,W,1,0,(SO),47,Millard South Invite,Millard South,
04/24,Papillion-LaVista,A,11,6,2,W,2,1,,47,Millard South Invite,Millard South,
04/27/10,Millard South,A,11,8,2,W,3,0,,47,&nbsp;,,
05/01/10,Des Moines Dowling IA,A,3,6,3,W,2,0,(OT),44,&nbsp;,,
05/03/10,Omaha Northwest,A,0,15,4,W,5,0,,41,&nbsp;,,
05/05/10,Papillion-LaVista,A,11,6,2,W,6,1,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.773
Elkhorn (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/10,Nebraska City,B,2,13,4,W,3,0,,41,&nbsp;,,
03/26/10,@ Norris,B,11,5,2,W,1,0,,47,&nbsp;,,
03/30/10,@ Waverly,B,8,7,2,L,1,2,,36,&nbsp;,,
04/01/10,Gretna,B,10,8,2,W,2,0,,47,&nbsp;,,
04/06/10,Plattsmouth,B,5,11,3,W,3,0,,44,&nbsp;,,
04/08/10,@ Platteview,B,2,12,4,W,3,1,,41,&nbsp;,,
04/13/10,Lincoln Southwest,A,13,4,1,W,1,0,(SO),50,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,2,15,4,W,1,0,,41,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,11,9,2,L,1,2,,36,Knight Soccer Invite,Abbott,
04/20/10,Blair,B,10,5,2,W,2,0,,47,&nbsp;,,
04/24/10,Lincoln Lutheran,B,10,4,2,L,0,1,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Platteview,B,2,12,4,W,3,0,,41,Eastern Midlands Conference,TBA,
04/29,Blair,B,10,5,2,L,2,3,(SO),36,Eastern Midlands Conference,TBA,
05/03/10,Papillion-LaVista South,A,3,13,4,W,3,0,,41,&nbsp;,,
05/06/10,Lincoln North Star,A,7,10,3,W,1,0,(SO),44,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,41.867
Fremont (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Lincoln North Star,A,7,10,3,L,0,2,,33,&nbsp;,,
03/26/10,@ Columbus,A,9,7,2,L,0,4,,36,&nbsp;,,
03/30/10,Blair,B,10,5,2,L,1,3,,36,&nbsp;,,
04/01/10,@ Omaha North,A,5,10,3,L,1,2,(SO),33,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,11,6,2,W,1,0,,47,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Ralston,B,13,5,2,L,0,6,,36,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/05/10,Lincoln Southwest,A,13,4,1,L,1,3,,39,&nbsp;,,
04/06/10,@ Lincoln East,A,21,0,1,L,0,4,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Northeast,A,8,9,3,L,1,2,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln North Star,A,7,10,3,L,0,1,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/12/10,Lincoln Northeast,A,8,9,3,L,0,1,,33,&nbsp;,,
04/15/10,@ Lincoln Southeast,A,2,15,4,L,1,3,,30,&nbsp;,,
04/20/10,Lincoln High,A,6,10,3,L,2,3,(OT),33,&nbsp;,,
04/27/10,@ Grand Island,A,7,8,3,L,2,6,,33,&nbsp;,,
04/30/10,@ Norfolk,A,8,10,3,L,1,3,,33,&nbsp;,,
05/03/10,Omaha Benson,A,2,12,4,W,2,1,,41,&nbsp;,,
05/04/10,@ Lincoln East,A,21,0,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.706
Grand Island (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln East,A,21,0,1,L,0,2,,39,&nbsp;,,
03/20/10,@ North Platte,A,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/23/10,@ Lincoln Southeast,A,2,15,4,W,7,1,,41,&nbsp;,,
03/25/10,Lincoln Northeast,A,8,9,3,L,1,2,,33,&nbsp;,,
03/30/10,Northwest,B,3,13,4,W,4,0,,41,&nbsp;,,
04/01/10,Lincoln High,A,6,10,3,L,1,3,,33,&nbsp;,,
04/06/10,@ Hastings,B,12,5,2,L,1,3,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln High,A,6,10,3,L,0,2,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Southeast,A,2,15,4,W,3,2,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,Columbus,A,9,7,2,W,4,3,(SO),47,&nbsp;,,
04/15/10,@ Kearney,A,14,3,1,L,2,3,(SO),39,&nbsp;,,
04/20/10,@ Norfolk,A,8,10,3,W,4,2,,44,&nbsp;,,
04/23/10,Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
04/27/10,Fremont,A,2,15,4,W,6,2,,41,&nbsp;,,
05/03/10,Millard North,A,9,7,2,L,0,1,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.933
Kearney (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Northwest,B,3,13,4,W,4,0,,41,&nbsp;,,
03/30/10,Norfolk,A,8,10,3,W,6,0,,44,&nbsp;,,
04/03/10,Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,
04/06/10,Lexington,B,13,4,1,W,4,0,,50,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Gering,B,4,14,4,W,3,0,,41,GNAC,Columbus,
04/10,Columbus,A,9,7,2,W,1,0,(SO),47,GNAC,Columbus,
04/10,North Platte,A,9,7,2,W,5,0,,47,GNAC,Columbus,
04/15/10,Grand Island,A,7,8,3,W,3,2,(SO),44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,2,15,4,W,3,0,,41,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,11,9,2,W,1,0,,47,Knight Soccer Invite,Abbott,
04/20/10,@ North Platte,A,9,7,2,L,0,1,(SO),36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,21,0,1,L,0,2,,39,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,8,9,3,W,3,1,,44,Kearney Engagement,Kearney,
04/27/10,Hastings,B,12,5,2,W,4,0,,47,&nbsp;,,
04/29/10,Millard West,A,12,9,2,W,1,0,,47,&nbsp;,,
05/03/10,Omaha Central,A,5,10,3,W,6,1,,44,&nbsp;,,
05/05/10,Millard North,A,9,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.824
Lincoln East (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Grand Island,A,7,8,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southwest,A,13,4,1,W,2,0,(OT),50,&nbsp;,,
03/27/10,Omaha Westside,A,11,9,2,W,2,1,(SO),47,&nbsp;,,
04/01/10,@ Omaha Burke,A,4,11,3,W,3,2,,44,&nbsp;,,
04/06/10,Fremont,A,2,15,4,W,4,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Southeast,A,2,15,4,W,6,1,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln High,A,6,10,3,W,2,1,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln Southwest,A,13,4,1,W,3,1,,50,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/14/10,Lincoln Northeast,A,8,9,3,W,7,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Papillion-LaVista South,A,3,13,4,W,6,1,,41,Papillion LaVista Invitational,Papillion,
04/17,Omaha Skutt Catholic,B,13,6,2,W,3,0,,47,Papillion LaVista Invitational,Papillion,
04/17,Creighton Preparatory School,A,20,2,1,W,3,2,,50,Papillion LaVista Invitational,Papillion,
04/20/10,Lincoln Southeast,A,2,15,4,W,1,0,,41,&nbsp;,,
04/21/10,Lincoln North Star,A,7,10,3,W,2,0,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Kearney,A,14,3,1,W,2,0,,50,Kearney Engagement,Kearney,
04/24,North Platte,A,9,7,2,W,2,0,,47,Kearney Engagement,Kearney,
04/27/10,@ Lincoln High,A,6,10,3,W,1,0,,44,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard South,A,11,8,2,W,2,1,(SO),47,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard West,A,12,9,2,W,3,2,(SO),47,Lincoln Southeast Engagement,Abbott Sports Complex,
05/04/10,Fremont,A,2,15,4,W,7,0,,41,&nbsp;,,
05/06/10,Columbus,A,9,7,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.286
Lincoln High (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln Southwest,A,13,4,1,L,1,5,,39,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/23/10,@ Lincoln Northeast,A,8,9,3,L,0,3,,33,&nbsp;,,
03/25/10,@ Omaha Central,A,5,10,3,L,1,2,,33,&nbsp;,,
03/27/10,North Platte,A,9,7,2,W,1,0,,47,&nbsp;,,
04/01/10,@ Grand Island,A,7,8,3,W,3,1,,44,&nbsp;,,
04/06/10,Lincoln Southeast,A,2,15,4,L,0,2,,30,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Grand Island,A,7,8,3,W,2,0,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln East,A,21,0,1,L,1,2,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln Northeast,A,8,9,3,W,1,0,(SO),44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Lincoln North Star,A,7,10,3,L,1,4,,33,&nbsp;,,
04/15/10,Norfolk,A,8,10,3,L,1,2,,33,&nbsp;,,
04/20/10,@ Fremont,A,2,15,4,W,3,2,(OT),41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lutheran High Northeast,B,2,8,4,W,4,0,,41,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lincoln Pius X,B,13,1,1,L,0,4,,39,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/27/10,Lincoln East,A,21,0,1,L,0,1,,39,&nbsp;,,
05/03/10,@ Lincoln Southwest,A,13,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
Lincoln North Star (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Fremont,A,2,15,4,W,2,0,,41,&nbsp;,,
03/25/10,Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
03/30/10,Columbus,A,9,7,2,L,0,1,,36,&nbsp;,,
04/01/10,@ Lincoln Northeast,A,8,9,3,L,0,1,(SO),33,&nbsp;,,
04/06/10,Norfolk,A,8,10,3,W,2,1,(SO),44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Southwest,A,13,4,1,L,1,5,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Fremont,A,2,15,4,W,1,0,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,Lincoln High,A,6,10,3,W,4,1,,44,&nbsp;,,
04/14/10,@ Ralston,B,13,5,2,L,1,2,,36,&nbsp;,,
04/21/10,@ Lincoln East,A,21,0,1,L,0,2,,39,&nbsp;,,
04/23/10,@ Grand Island,A,7,8,3,L,0,1,,33,&nbsp;,,
04/26/10,@ Lincoln Southeast,A,2,15,4,W,1,0,(SO),41,&nbsp;,,
04/28/10,Lincoln Southwest,A,13,4,1,L,0,2,,39,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/29,Omaha Bryan,A,11,7,2,L,0,1,,36,Papio South Invite,Papio South,
04/30,Papillion-LaVista South,A,3,13,4,W,1,0,,41,Papio South Invite,Papio South,
05/03/10,North Platte,A,9,7,2,W,2,0,,47,&nbsp;,,
05/06/10,@ Elkhorn,A,11,4,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.941
Lincoln Northeast (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,Lincoln High,A,6,10,3,W,3,0,,44,&nbsp;,,
03/25/10,@ Grand Island,A,7,8,3,W,2,1,,44,&nbsp;,,
03/27/10,@ Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
03/30/10,@ Lincoln Southwest,A,13,4,1,L,0,2,,39,&nbsp;,,
04/01/10,Lincoln North Star,A,7,10,3,W,1,0,(SO),44,&nbsp;,,
04/03/10,@ Omaha Bryan,A,11,7,2,L,5,6,(OT),36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Fremont,A,2,15,4,W,2,1,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Southwest,A,13,4,1,L,0,1,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln High,A,6,10,3,L,0,1,(SO),33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/12/10,@ Fremont,A,2,15,4,W,1,0,,41,&nbsp;,,
04/14/10,@ Lincoln East,A,21,0,1,L,0,7,,39,&nbsp;,,
04/16/10,@ Millard North,A,9,7,2,L,1,4,,36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,9,7,2,W,3,1,(OT),47,Kearney Engagement,Kearney,
04/24,Kearney,A,14,3,1,L,1,3,,39,Kearney Engagement,Kearney,
04/28/10,Lincoln Southeast,A,2,15,4,W,2,1,,41,&nbsp;,,
05/04/10,Omaha Bryan,A,11,7,2,W,3,1,,47,&nbsp;,,
05/06/10,@ Omaha South,A,18,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.294
Lincoln Southeast (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Columbus,A,9,7,2,L,1,2,,36,&nbsp;,,
03/23/10,Grand Island,A,7,8,3,L,1,7,,33,&nbsp;,,
03/30/10,@ North Platte,A,9,7,2,L,1,4,,36,&nbsp;,,
04/06/10,@ Lincoln High,A,6,10,3,W,2,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln East,A,21,0,1,L,1,6,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Grand Island,A,7,8,3,L,2,3,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Norfolk,A,8,10,3,L,3,4,,33,&nbsp;,,
04/15/10,Fremont,A,2,15,4,W,3,1,,41,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,11,4,2,L,0,1,,36,Knight Soccer Invite,Abbott,
04/17,Kearney,A,14,3,1,L,0,3,,39,Knight Soccer Invite,Abbott,
04/20/10,@ Lincoln East,A,21,0,1,L,0,1,,39,&nbsp;,,
04/23/10,Lincoln Southwest,A,13,4,1,L,0,1,,39,&nbsp;,,
04/26/10,Lincoln North Star,A,7,10,3,L,0,1,(SO),33,&nbsp;,,
04/28/10,@ Lincoln Northeast,A,8,9,3,L,1,2,,33,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard South,A,11,8,2,L,2,3,,36,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Millard West,A,12,9,2,L,0,2,,36,Lincoln Southeast Engagement,Abbott Sports Complex,
05/04/10,@ Omaha South,A,18,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.765
Lincoln Southwest (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln High,A,6,10,3,W,5,1,,44,&nbsp;,,
03/23/10,Lincoln East,A,21,0,1,L,0,2,(OT),39,&nbsp;,,
03/30/10,Lincoln Northeast,A,8,9,3,W,2,0,,44,&nbsp;,,
04/01/10,@ Columbus,A,9,7,2,L,0,2,,36,&nbsp;,,
04/03/10,@ Kearney,A,14,3,1,W,1,0,,50,&nbsp;,,
04/05/10,@ Fremont,A,2,15,4,W,3,1,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln North Star,A,7,10,3,W,5,1,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Northeast,A,8,9,3,W,1,0,,44,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln East,A,21,0,1,L,1,3,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/13/10,@ Elkhorn,A,11,4,2,L,0,1,(SO),36,&nbsp;,,
04/15/10,Omaha Westside,A,11,9,2,W,1,0,,47,&nbsp;,,
04/19/10,@ Bellevue West,A,9,7,2,W,3,1,,47,&nbsp;,,
04/23/10,@ Lincoln Southeast,A,2,15,4,W,1,0,,41,&nbsp;,,
04/26/10,Millard West,A,12,9,2,W,2,0,,47,&nbsp;,,
04/28/10,@ Lincoln North Star,A,7,10,3,W,2,0,,44,&nbsp;,,
05/03/10,Lincoln High,A,6,10,3,W,4,0,,44,&nbsp;,,
05/05/10,Omaha Westside,A,11,9,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.176
Millard North (9-7)
