2009-2010 Volleyball Team Report for West Point Central Catholic
This report was generated on 12/06/11 at 11:01 pm CST

West Point Central Catholic (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wayne,C1,12,18,3,W,2,1,,46,NEN VB Classic,Wisner/Pender,
09/03,Oakland-Craig,C2,5,28,4,W,2,0,,41,NEN VB Classic,Wisner/Pender,
09/05,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,Archbishop Bergan,C2,20,14,2,W,2,1,,47,NEN VB Classic,Wisner/Pender,
09/10/09,Boone Central,C1,9,15,3,W,3,0,,46,&nbsp;,,
09/15/09,Wayne,C1,12,18,3,W,3,1,,46,&nbsp;,,
09/19/09,Scribner-Snyder,D1,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/09,Pender,D1,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/22/09,@ Madison,C1,3,24,4,W,3,0,,43,&nbsp;,,
09/24/09,Oakland-Craig,C2,5,28,4,W,2,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/24/09,Arlington,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
10/01/09,@ Hartington Cedar Catholic,C2,14,14,2,W,3,0,,47,&nbsp;,,
10/06/09,@ Battle Creek,C1,25,4,1,L,0,3,,41,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (WPCC) (4-Team Round Robin),West Point Central Catholic,
10/08,Wisner-Pilger,C1,31,2,1,L,0,2,,41,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,Elkhorn Valley,D1,11,16,3,W,2,1,,44,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,Wakefield,C2,14,17,3,W,2,0,,44,Bluejay Tournament (WPCC),West Point Central Catholic,
10/13/09,Pierce,C1,22,9,2,L,0,3,,38,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha South,A,9,24,3,W,2,1,,48,Omaha South Invite,Omaha South,
10/16,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,44,Omaha South Invite,Omaha South,
10/17,Omaha Bryan,A,23,10,2,L,0,2,,40,Omaha South Invite,Omaha South,
10/17,Omaha Benson,A,11,21,3,W,2,0,,48,Omaha South Invite,Omaha South,
10/17,Omaha Benson,A,11,21,3,W,2,0,,48,Omaha South Invite,Omaha South,
10/20/09,Norfolk Catholic,C1,22,9,2,L,1,3,,38,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Omaha North,A,9,24,3,W,2,0,,48,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Seward,B,32,2,1,L,0,2,,42,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Battle Creek,C1,25,4,1,L,0,2,,41,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Archbishop Bergan,C2,20,14,2,W,2,0,,47,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26-10/27,(To Be Determined),,,,-,,,,,-,Mid-State Conference Tournament (2/3-Day Tournament),Madison/Battle Creek,
10/26,Boone Central,C1,9,15,3,L,1,3,,35,Mid-State Conference Tournament,Madison/Battle Creek,
10/26,Hartington Cedar Catholic,C2,14,14,2,L,0,3,,36,Mid-State Conference Tournament,Madison/Battle Creek,
11/02/09,Archbishop Bergan,C2,20,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.750
