2007-2008 Girls Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:29 pm CST

Shickley (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Nebraska Lutheran,D2,6,11,3,L,38,40,,33,&nbsp;,,
11/30/07,Giltner,D2,18,5,1,L,44,51,,39,&nbsp;,,
12/07/07,@ Hampton,D2,6,13,3,L,24,40,,33,&nbsp;,,
12/14/07,@ Meridian,D1,18,5,1,L,25,50,,41,&nbsp;,,
12/18/07,Bruning-Davenport,D2,11,11,2,L,26,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Clarkson,D1,12,8,2,L,30,41,,38,Clarkson Holiday Tournament,Clarkson,
12/29,Hampton,D2,6,13,3,L,33,45,,33,Clarkson Holiday Tournament,Clarkson,
01/03/08,High Plains Community,C2,4,15,4,L,28,50,,33,&nbsp;,,
01/08/08,@ Lawrence-Nelson,D1,15,8,2,L,25,45,,38,&nbsp;,,
01/11/08,@ Clay Center,D1,5,15,3,L,37,44,,35,&nbsp;,,
01/15/08,Deshler,C2,14,7,2,L,21,44,,39,&nbsp;,,
01/18/08,Dorchester,D1,11,8,2,L,23,54,,38,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Hampton,D2,6,13,3,W,36,32,,44,Crossroads Conference Tournament,York City Auditorium,
01/21,Exeter-Milligan,D1,17,5,1,L,43,55,,41,Crossroads Conference Tournament,York City Auditorium,
01/28/08,Jewell KS,D2,1,11,4,W,57,12,,41,&nbsp;,,
02/01/08,@ Rising City,D2,5,14,3,W,54,33,,44,&nbsp;,,
02/08/08,@ Exeter-Milligan,D1,17,5,1,L,43,59,,41,&nbsp;,,
02/11/08,Nebraska Lutheran,D2,6,11,3,W,38,22,,44,&nbsp;,,
02/12/08,Giltner,D2,18,5,1,L,44,67,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.421
