2004-2005 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:20 pm CST

Central City (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Grand Island Northwest,B,8,13,3,L,38,53,,35,&nbsp;,,
12/04/04,@ Centura,C1,8,11,3,L,42,61,,33,&nbsp;,,
12/10/04,Schuyler,B,14,8,2,L,42,56,,35,&nbsp;,,
12/11/04,@ St. Paul,C1,13,8,2,L,50,52,,33,&nbsp;,,
12/18/04,@ Minden,C1,10,11,3,W,50,48,,45,&nbsp;,,
12/21/04,Cozad,C1,3,18,4,W,64,51,,40,&nbsp;,,
12/28/04,Milford,C1,13,9,2,L,64,65,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Heartland,C2,6,14,3,W,40,39,,40,&nbsp;,,
01/07/05,Crete,B,2,16,4,W,80,42,,42,&nbsp;,,
01/14/05,Aurora,B,18,4,1,L,49,52,,40,&nbsp;,,
01/15/05,@ Centennial,C1,11,9,2,L,46,55,,33,&nbsp;,,
01/21/05,Wood River,C1,11,9,2,L,51,60,,33,&nbsp;,,
01/24/05,@ York,B,8,11,3,W,58,42,,47,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Aurora,B,18,4,1,L,45,58,,40,&nbsp;,,
02/03/05,@ York,B,8,11,3,L,34,55,,35,&nbsp;,,
02/10/05,Boone Central,C1,20,3,1,L,46,48,,38,&nbsp;,,
02/11/05,@ Holdrege,B,15,7,2,L,40,58,,40,&nbsp;,,
02/17/05,@ Fillmore Central,C1,9,9,2,W,56,49,,45,&nbsp;,,
02/18/05,Columbus Lakeview,C1,14,8,2,W,46,39,,45,&nbsp;,,
02/21/05,@ Centura,C1,8,11,3,W,46,34,,45,&nbsp;,,
02/22/05,@ St. Paul,C1,13,8,2,W,45,34,,45,&nbsp;,,
02/24/05,Grand Island Central Catholic,C1,17,7,2,L,32,35,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.091
