2003-2004 Girls Soccer Team Report for Norfolk
This report was generated on 12/30/21 at 4:44 am CST

Norfolk (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/20/04,Hastings,B,7,9,3,W,1,0,,45,&nbsp;,,
03/25/04,Columbus,A,14,2,1,W,1,0,,50,&nbsp;,,
03/27/04,@ Lexington,B,1,15,4,W,4,0,,40,&nbsp;,,
03/30/04,@ Kearney,A,9,5,2,L,0,1,,33,&nbsp;,,
04/01/04,@ Lincoln Pius X,B,18,0,1,L,0,4,,38,&nbsp;,,
04/03/04,Fremont,A,1,15,4,W,1,0,,40,&nbsp;,,
04/03/04,Ralston,B,16,3,1,W,1,0,,50,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,McLAURIN INVITE,Norfolk,
04/06/04,@ Lincoln North Star,A,1,14,4,W,3,0,,40,&nbsp;,,
04/13/04,Lincoln Southeast,A,13,4,1,L,0,6,,38,&nbsp;,,
04/15/04,@ Lincoln High,A,7,8,3,L,0,2,,33,&nbsp;,,
04/23/04,@ Lincoln Lutheran,B,11,4,2,L,0,1,,38,&nbsp;,,
04/27/04,North Platte,A,11,3,1,L,0,2,,38,&nbsp;,,
04/30/04,Fremont,A,1,15,4,W,3,1,,40,&nbsp;,,
05/05/04,Papillion-LaVista South,A,4,9,3,W,1,0,,40,&nbsp;,,
05/06/04,@ Millard South,A,13,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.067
