2006-2007 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 12/03/12 at 6:05 am CST

Lourdes Central Catholic (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,Leigh,D1,18,6,1,W,2,1,,50,Weeping Water Invitational,Weeping Water,
09/02,Weeping Water,C2,6,20,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,17,11,2,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/07/06,@ Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,SE Nebraska Consolidated,Stella,
09/09,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,50,SE Nebraska Consolidated,Stella,
09/09,Falls City Sacred Heart,D2,17,11,2,L,0,2,,36,SE Nebraska Consolidated,Stella,
09/09,Bern KS,D2,18,7,2,W,2,0,,47,SE Nebraska Consolidated,Stella,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Exeter-Milligan,D1,23,5,1,L,0,2,,39,MUDECAS,BEATRICE,
09/12,Sterling,D2,20,10,2,W,2,1,,47,MUDECAS,BEATRICE,
09/14,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,39,MUDECAS,BEATRICE,
09/21/06,Nemaha Valley,D2,7,20,3,W,3,0,,44,&nbsp;,,
09/26/06,@ Omaha Brownell-Talbot,C2,8,18,3,W,3,0,,44,&nbsp;,,
09/28/06,Falls City Sacred Heart,D2,17,11,2,W,3,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Falls City,C1,10,16,3,L,0,2,,35,Tecumseh Invitational,Tecumseh Tournament,
09/30,Nemaha Valley,D2,7,20,3,W,2,0,,44,Tecumseh Invitational,Tecumseh Tournament,
09/30,Exeter-Milligan,D1,23,5,1,L,1,2,,39,Tecumseh Invitational,Tecumseh Tournament,
10/05/06,Johnson-Brock,D1,14,10,2,L,2,3,,36,&nbsp;,,
10/10/06,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/10/06,Pawnee City,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/12/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/12/06,Lewiston,D2,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Lewiston)</font>,,
10/17/06,Falls City Sacred Heart,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/17/06,Sterling,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,44,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Sterling,D2,20,10,2,W,2,1,,47,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Falls City Sacred Heart,D2,17,11,2,L,2,3,,36,Pioneer Conference,Lewiston/Diller/Odell,
10/27,Freeman,D1,28,2,1,L,1,3,,39,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Palmyra,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/31/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.103
