2007-2008 Volleyball Team Report for Weeping Water
This report was generated on 09/19/19 at 2:40 pm CDT

Weeping Water (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Palmyra,C2,2,24,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,East Butler,C2,9,16,3,L,1,2,,33,Weeping Water Invitational,Weeping Water,
09/01,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/01,Cedar Bluffs,D1,6,18,3,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/06/07,@ Yutan,C1,12,17,3,L,0,3,,35,&nbsp;,,
09/11/07,Cedar Bluffs,D1,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/11/07,Mead,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/13/07,@ Conestoga,C1,1,27,4,L,2,3,,32,&nbsp;,,
09/20/07,Elmwood-Murdock,C2,28,4,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Louisville,C1,16,14,2,L,0,2,,38,Louisville Boosters Tournament,Louisville,
09/22,Concordia,C2,10,19,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/22,Douglas County West,C1,9,19,3,W,2,0,,46,Louisville Boosters Tournament,Louisville,
09/25/07,Louisville,C1,16,14,2,W,2,1,,49,<font color="green">Triangular (host: Louisville)</font>,,
09/25/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Weeping Water Quadrangular (4-Team 1-Day Tournament),Weeping Water,
09/27,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Weeping Water Quadrangular,Weeping Water,
09/27,Mead,D1,18,9,2,L,0,2,,36,Weeping Water Quadrangular,Weeping Water,
10/02/07,Malcolm,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
10/02/07,East Butler,C2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Elmwood-Murdock,C2,28,4,1,L,0,3,,39,ECNC Tournament,TBA,
10/11,Cedar Bluffs,D1,6,18,3,W,3,0,,44,ECNC Tournament,TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Mead,D1,18,9,2,L,0,2,,36,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,33,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,Omaha Christian Academy,C2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/23/07,Scribner-Snyder,D1,4,25,4,L,0,2,,30,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/07,Omaha Christian Academy,C2,9,15,3,L,0,3,,33,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,

TotalPoints:,
Win %:,23.077%
Average Points:,37.615
